timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-27T23:00:00Z,39,1,90,0,22,0,0,158,0,13,0
2023-01-28T00:00:00Z,34,1,75,0,8,1,0,147,0,10,0
2023-01-28T01:00:00Z,19,1,43,0,8,0,0,79,0,6,0
2023-01-28T02:00:00Z,22,0,29,0,3,0,0,55,0,4,0
2023-01-28T03:00:00Z,16,1,37,0,10,0,1,68,0,5,0
2023-01-28T04:00:00Z,21,0,35,0,4,0,0,74,1,13,0
2023-01-28T05:00:00Z,19,0,25,1,4,1,0,92,1,14,0
2023-01-28T06:00:00Z,21,3,31,0,2,0,0,116,1,16,0
2023-01-28T07:00:00Z,28,4,54,0,12,0,0,173,0,25,0
2023-01-28T08:00:00Z,58,4,58,0,8,0,2,182,0,31,1
2023-01-28T09:00:00Z,96,5,85,0,18,0,3,245,0,38,6
2023-01-28T10:00:00Z,139,6,120,1,21,3,1,348,0,69,5
2023-01-28T11:00:00Z,99,4,137,0,7,0,1,267,0,48,2
2023-01-28T12:00:00Z,133,8,189,1,26,1,3,424,0,79,2
2023-01-28T13:00:00Z,122,18,210,1,31,4,6,484,2,98,11
2023-01-28T14:00:00Z,105,17,161,0,19,6,6,365,3,49,9
2023-01-28T15:00:00Z,138,18,194,2,29,3,10,430,1,67,10
2023-01-28T16:00:00Z,129,28,208,0,21,3,9,470,1,59,18
2023-01-28T17:00:00Z,123,12,212,1,34,2,8,455,2,59,10
2023-01-28T18:00:00Z,101,7,170,0,27,0,4,355,0,51,1
2023-01-28T19:00:00Z,100,11,159,0,25,0,4,397,0,55,3
2023-01-28T20:00:00Z,67,7,140,1,19,0,5,317,1,38,0
2023-01-28T21:00:00Z,64,3,148,0,20,0,1,285,0,31,3
2023-01-28T22:00:00Z,73,3,149,0,21,1,0,235,0,22,0
