timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-28T22:00:00Z,0,31,0,0,1,4,79,0,0,7,33,383,1,16,40
2023-05-28T23:00:00Z,0,7,0,0,0,3,47,0,0,1,3,232,3,6,9
2023-05-29T00:00:00Z,0,2,0,0,0,1,44,0,0,2,2,156,0,2,1
2023-05-29T01:00:00Z,0,1,0,0,0,4,24,0,0,4,0,106,1,4,1
2023-05-29T02:00:00Z,0,1,0,0,0,1,25,0,0,0,4,99,1,2,2
2023-05-29T03:00:00Z,0,2,0,0,0,1,14,0,0,1,1,92,0,1,3
2023-05-29T04:00:00Z,0,3,0,0,0,1,11,0,0,3,5,97,1,1,1
2023-05-29T05:00:00Z,0,2,0,0,0,1,13,0,0,0,1,74,0,4,1
2023-05-29T06:00:00Z,1,1,0,0,0,1,14,0,0,0,6,101,1,1,2
2023-05-29T07:00:00Z,0,4,0,0,0,0,22,0,0,3,20,215,0,0,8
2023-05-29T08:00:00Z,0,3,0,0,0,0,21,0,0,2,22,308,1,1,23
2023-05-29T09:00:00Z,0,8,0,0,0,1,28,0,0,3,28,366,0,3,21
2023-05-29T10:00:00Z,0,5,0,0,0,3,46,0,0,3,33,417,0,5,23
2023-05-29T11:00:00Z,0,9,0,0,3,2,49,0,0,9,23,433,2,9,30
2023-05-29T12:00:00Z,0,8,0,0,1,4,49,0,0,11,36,474,5,12,40
2023-05-29T13:00:00Z,0,17,0,0,3,1,50,0,0,6,24,396,0,10,26
2023-05-29T14:00:00Z,0,16,0,0,2,1,68,0,0,9,23,372,1,12,30
2023-05-29T15:00:00Z,0,9,0,0,0,5,48,0,0,14,16,408,1,8,43
2023-05-29T16:00:00Z,0,11,0,0,0,5,58,0,0,19,29,407,5,15,43
2023-05-29T17:00:00Z,0,10,0,0,3,1,62,0,0,8,21,420,2,20,23
2023-05-29T18:00:00Z,0,18,0,0,0,2,59,0,0,12,29,405,2,14,24
2023-05-29T19:00:00Z,0,9,0,0,0,3,67,0,0,9,17,361,3,18,31
2023-05-29T20:00:00Z,0,15,0,0,0,1,60,0,0,13,7,343,2,17,29
2023-05-29T21:00:00Z,0,9,0,0,0,3,39,0,0,1,11,219,0,8,13
