timestamps,SC1,SC2,SC3,SC4,SC5
2024-02-17T23:00:00Z,5,308,0,87,0
2024-02-18T00:00:00Z,3,229,0,69,0
2024-02-18T01:00:00Z,1,192,0,53,2
2024-02-18T02:00:00Z,0,132,0,37,0
2024-02-18T03:00:00Z,0,116,0,18,0
2024-02-18T04:00:00Z,1,128,0,28,0
2024-02-18T05:00:00Z,1,136,0,20,0
2024-02-18T06:00:00Z,1,85,0,11,0
2024-02-18T07:00:00Z,0,133,0,31,0
2024-02-18T08:00:00Z,2,268,0,61,1
2024-02-18T09:00:00Z,5,392,0,70,3
2024-02-18T10:00:00Z,5,412,0,121,4
2024-02-18T11:00:00Z,6,570,1,140,1
2024-02-18T12:00:00Z,11,519,0,125,4
2024-02-18T13:00:00Z,9,554,1,129,0
2024-02-18T14:00:00Z,5,565,0,125,4
2024-02-18T15:00:00Z,16,669,1,135,6
2024-02-18T16:00:00Z,5,773,0,133,0
2024-02-18T17:00:00Z,9,658,0,95,0
2024-02-18T18:00:00Z,7,665,0,79,1
2024-02-18T19:00:00Z,7,523,0,47,0
2024-02-18T20:00:00Z,6,421,0,45,0
2024-02-18T21:00:00Z,6,269,0,31,0
2024-02-18T22:00:00Z,1,160,0,20,0
