timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-24T23:00:00Z,0,2,0,1,0,1,57,1,17,0
2024-01-25T00:00:00Z,0,0,0,0,0,0,37,1,9,1
2024-01-25T01:00:00Z,0,1,0,0,0,0,27,0,11,0
2024-01-25T02:00:00Z,1,0,0,0,0,0,41,0,17,0
2024-01-25T03:00:00Z,0,1,0,0,0,1,81,0,20,0
2024-01-25T04:00:00Z,0,0,0,0,0,0,428,0,78,0
2024-01-25T05:00:00Z,0,0,0,0,0,0,604,0,111,1
2024-01-25T06:00:00Z,1,2,0,2,0,0,866,3,132,5
2024-01-25T07:00:00Z,0,1,0,1,0,0,853,1,166,4
2024-01-25T08:00:00Z,0,1,0,0,0,3,590,3,125,4
2024-01-25T09:00:00Z,1,1,0,0,0,2,383,0,85,4
2024-01-25T10:00:00Z,0,0,0,0,0,1,400,0,70,0
2024-01-25T11:00:00Z,0,1,0,1,0,3,453,4,51,5
2024-01-25T12:00:00Z,0,0,0,1,0,4,491,4,65,7
2024-01-25T13:00:00Z,0,1,0,0,0,4,549,0,61,0
2024-01-25T14:00:00Z,0,1,0,0,1,4,550,1,75,1
2024-01-25T15:00:00Z,0,0,0,0,1,3,653,0,68,0
2024-01-25T16:00:00Z,0,0,0,0,0,1,674,1,34,0
2024-01-25T17:00:00Z,0,2,0,0,0,11,495,0,31,2
2024-01-25T18:00:00Z,1,0,0,0,0,12,295,1,19,3
2024-01-25T19:00:00Z,0,1,0,0,0,13,226,0,8,4
2024-01-25T20:00:00Z,0,1,0,3,1,10,187,0,13,3
2024-01-25T21:00:00Z,0,0,1,0,0,2,155,0,9,0
2024-01-25T22:00:00Z,0,0,0,0,0,2,109,0,2,0
