timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-25T23:00:00Z,0,1,0,0,0,0,1,0,1,0,0,86,0,2,0
2023-02-26T00:00:00Z,0,2,0,1,0,0,4,0,1,0,0,56,0,2,2
2023-02-26T01:00:00Z,0,2,0,0,0,0,3,0,0,0,0,33,0,1,0
2023-02-26T02:00:00Z,0,0,0,1,0,1,0,0,0,0,0,29,0,2,0
2023-02-26T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,29,0,1,0
2023-02-26T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,32,0,1,4
2023-02-26T05:00:00Z,0,0,1,0,1,0,0,0,0,0,0,42,0,3,2
2023-02-26T06:00:00Z,0,0,0,0,0,0,0,0,0,0,0,43,0,2,0
2023-02-26T07:00:00Z,0,0,0,0,0,0,0,0,0,0,1,50,0,3,0
2023-02-26T08:00:00Z,0,0,0,0,0,0,5,0,1,0,0,113,0,8,1
2023-02-26T09:00:00Z,0,0,1,1,0,0,4,0,3,0,0,197,0,8,12
2023-02-26T10:00:00Z,0,0,0,1,0,0,7,0,1,0,0,225,0,14,3
2023-02-26T11:00:00Z,0,3,0,1,0,0,14,0,0,0,1,247,0,6,8
2023-02-26T12:00:00Z,0,2,0,0,0,0,5,0,0,0,1,194,0,2,10
2023-02-26T13:00:00Z,0,0,0,1,0,0,7,0,1,0,0,267,0,6,15
2023-02-26T14:00:00Z,0,6,0,0,0,0,6,0,3,0,0,277,0,7,12
2023-02-26T15:00:00Z,0,4,0,3,0,0,8,0,1,0,1,205,0,6,15
2023-02-26T16:00:00Z,0,10,2,0,1,0,5,0,0,0,0,265,0,7,11
2023-02-26T17:00:00Z,0,4,0,1,0,0,9,0,1,0,1,252,0,6,9
2023-02-26T18:00:00Z,0,5,0,1,0,0,4,0,1,0,1,179,0,4,7
2023-02-26T19:00:00Z,0,2,0,1,0,0,6,0,1,0,1,158,0,3,10
2023-02-26T20:00:00Z,0,6,0,3,0,0,1,0,0,0,0,109,0,8,1
2023-02-26T21:00:00Z,0,5,0,0,0,0,3,0,0,0,0,73,0,7,3
2023-02-26T22:00:00Z,0,0,0,0,0,0,1,0,0,0,1,61,0,2,0
