timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-04T23:00:00Z,13,0,82,1,9,0,0,220,1,44,6
2023-02-05T00:00:00Z,6,0,69,0,10,1,0,138,0,35,2
2023-02-05T01:00:00Z,4,0,48,0,4,0,0,121,1,23,1
2023-02-05T02:00:00Z,2,0,31,0,1,0,0,93,0,18,5
2023-02-05T03:00:00Z,5,0,24,0,10,2,0,79,0,18,1
2023-02-05T04:00:00Z,1,0,23,0,7,1,0,101,1,16,1
2023-02-05T05:00:00Z,2,0,22,1,8,6,0,104,3,18,3
2023-02-05T06:00:00Z,6,0,18,0,6,4,0,83,3,21,1
2023-02-05T07:00:00Z,5,0,8,0,4,5,0,117,1,24,3
2023-02-05T08:00:00Z,5,0,37,1,10,1,0,167,2,31,2
2023-02-05T09:00:00Z,19,0,52,1,9,2,0,230,1,42,0
2023-02-05T10:00:00Z,11,0,79,0,8,0,0,329,1,64,6
2023-02-05T11:00:00Z,15,0,111,0,7,1,0,350,1,101,7
2023-02-05T12:00:00Z,19,0,112,0,11,2,0,379,3,67,6
2023-02-05T13:00:00Z,12,0,133,0,5,5,1,429,2,95,2
2023-02-05T14:00:00Z,13,0,142,0,6,1,0,462,2,76,4
2023-02-05T15:00:00Z,25,0,138,0,6,2,0,442,2,82,11
2023-02-05T16:00:00Z,19,0,146,0,6,0,3,447,0,70,5
2023-02-05T17:00:00Z,23,0,127,0,8,1,0,402,4,69,12
2023-02-05T18:00:00Z,15,0,130,1,12,2,1,450,0,87,6
2023-02-05T19:00:00Z,16,0,121,0,10,3,0,356,4,61,5
2023-02-05T20:00:00Z,11,0,101,0,7,5,0,292,0,38,7
2023-02-05T21:00:00Z,4,0,62,0,10,3,0,182,0,31,7
2023-02-05T22:00:00Z,11,0,51,0,7,5,0,156,1,23,4
