timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-23T22:00:00Z,,,,,,,,,,,
2023-10-23T23:00:00Z,,,,,,,,,,,
2023-10-24T00:00:00Z,,,,,,,,,,,
2023-10-24T01:00:00Z,,,,,,,,,,,
2023-10-24T02:00:00Z,,,,,,,,,,,
2023-10-24T03:00:00Z,,,,,,,,,,,
2023-10-24T04:00:00Z,,,,,,,,,,,
2023-10-24T05:00:00Z,,,,,,,,,,,
2023-10-24T06:00:00Z,,,,,,,,,,,
2023-10-24T07:00:00Z,62.0,0.0,73.0,0.0,10.0,1.0,1.0,329.0,5.0,55.0,8.0
2023-10-24T08:00:00Z,68.0,0.0,137.0,0.0,19.0,3.0,0.0,409.0,6.0,68.0,6.0
2023-10-24T09:00:00Z,65.0,0.0,140.0,0.0,20.0,1.0,0.0,314.0,2.0,73.0,5.0
2023-10-24T10:00:00Z,69.0,0.0,139.0,0.0,8.0,0.0,0.0,365.0,3.0,49.0,11.0
2023-10-24T11:00:00Z,77.0,0.0,130.0,0.0,14.0,1.0,0.0,373.0,5.0,79.0,9.0
2023-10-24T12:00:00Z,65.0,0.0,145.0,0.0,16.0,0.0,0.0,394.0,4.0,74.0,10.0
2023-10-24T13:00:00Z,65.0,0.0,120.0,1.0,9.0,2.0,2.0,392.0,1.0,65.0,21.0
2023-10-24T14:00:00Z,61.0,0.0,100.0,1.0,16.0,2.0,4.0,452.0,6.0,66.0,23.0
2023-10-24T15:00:00Z,48.0,0.0,173.0,0.0,9.0,4.0,0.0,407.0,2.0,68.0,17.0
2023-10-24T16:00:00Z,46.0,0.0,144.0,1.0,11.0,6.0,0.0,389.0,3.0,67.0,15.0
2023-10-24T17:00:00Z,46.0,0.0,140.0,0.0,10.0,1.0,0.0,309.0,4.0,63.0,5.0
2023-10-24T18:00:00Z,24.0,0.0,80.0,0.0,10.0,5.0,0.0,229.0,2.0,34.0,12.0
2023-10-24T19:00:00Z,25.0,0.0,67.0,0.0,8.0,3.0,0.0,210.0,3.0,35.0,6.0
2023-10-24T20:00:00Z,20.0,0.0,68.0,0.0,8.0,1.0,0.0,194.0,1.0,24.0,3.0
2023-10-24T21:00:00Z,5.0,0.0,49.0,0.0,1.0,0.0,0.0,146.0,1.0,15.0,1.0
