timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-06T23:00:00Z,0,0,0,2,0,0,0,0,0,0,0,45,2,5,1
2023-03-07T00:00:00Z,0,1,0,0,0,1,1,0,1,0,1,21,1,5,0
2023-03-07T01:00:00Z,0,1,0,0,0,2,3,0,1,0,0,11,0,2,1
2023-03-07T02:00:00Z,0,0,0,0,0,3,0,0,0,0,0,18,0,3,0
2023-03-07T03:00:00Z,0,0,0,1,0,1,3,0,0,0,0,28,3,0,1
2023-03-07T04:00:00Z,0,3,0,4,0,3,3,0,0,0,0,135,1,16,2
2023-03-07T05:00:00Z,0,4,5,7,0,0,8,0,1,0,1,291,5,31,20
2023-03-07T06:00:00Z,0,14,4,16,1,0,17,0,1,0,5,429,8,54,26
2023-03-07T07:00:00Z,0,8,7,20,3,0,23,0,10,1,6,447,12,48,45
2023-03-07T08:00:00Z,0,23,7,30,2,0,20,0,11,0,3,309,7,74,33
2023-03-07T09:00:00Z,0,13,6,30,6,1,23,1,8,0,3,252,3,66,14
2023-03-07T10:00:00Z,0,11,5,17,9,0,15,0,3,0,4,233,5,45,14
2023-03-07T11:00:00Z,0,5,12,17,9,0,21,0,4,0,2,283,8,48,21
2023-03-07T12:00:00Z,0,11,7,13,4,0,13,0,6,0,2,291,2,54,18
2023-03-07T13:00:00Z,0,26,3,26,2,1,20,0,3,0,1,413,7,67,20
2023-03-07T14:00:00Z,0,30,3,6,2,3,28,0,5,0,7,515,8,53,62
2023-03-07T15:00:00Z,0,31,2,16,4,0,29,0,5,0,3,429,9,44,52
2023-03-07T16:00:00Z,0,21,4,6,3,0,21,0,7,0,7,455,7,37,32
2023-03-07T17:00:00Z,0,9,3,2,1,0,13,0,3,0,7,334,1,27,17
2023-03-07T18:00:00Z,0,4,1,3,3,0,4,0,4,0,4,270,1,13,16
2023-03-07T19:00:00Z,0,2,0,2,0,0,3,0,1,0,3,210,0,10,5
2023-03-07T20:00:00Z,0,4,0,2,0,0,1,0,0,0,0,157,0,12,5
2023-03-07T21:00:00Z,0,4,0,3,0,0,2,0,1,0,2,135,0,17,4
2023-03-07T22:00:00Z,0,2,0,1,0,0,2,0,0,0,1,159,0,5,6
