timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-22T23:00:00Z,0,0,0,2,0,0,2,0,0,0,0,69,0,5,0
2023-03-23T00:00:00Z,0,3,1,3,0,0,2,0,1,0,1,21,0,7,1
2023-03-23T01:00:00Z,0,1,0,0,0,0,1,0,0,0,0,14,0,3,0
2023-03-23T02:00:00Z,0,1,0,2,0,2,1,0,1,0,0,16,0,3,0
2023-03-23T03:00:00Z,0,3,0,4,0,0,0,0,0,0,1,32,0,6,0
2023-03-23T04:00:00Z,0,1,0,8,1,0,0,0,2,0,2,119,1,19,4
2023-03-23T05:00:00Z,0,1,2,7,1,0,9,0,3,0,2,311,4,29,18
2023-03-23T06:00:00Z,0,2,6,9,3,0,8,0,4,0,2,395,6,49,26
2023-03-23T07:00:00Z,0,11,2,14,2,1,18,0,17,1,9,435,2,47,21
2023-03-23T08:00:00Z,0,17,5,27,6,0,23,0,8,1,4,358,7,58,22
2023-03-23T09:00:00Z,0,15,4,23,3,1,38,0,5,0,1,279,11,51,19
2023-03-23T10:00:00Z,0,13,5,23,3,0,23,0,7,1,4,275,5,57,29
2023-03-23T11:00:00Z,0,17,3,14,6,0,10,0,4,0,3,304,8,41,13
2023-03-23T12:00:00Z,0,7,3,16,9,0,11,0,1,0,2,315,12,58,35
2023-03-23T13:00:00Z,0,10,4,17,3,1,22,0,3,0,3,449,8,62,29
2023-03-23T14:00:00Z,0,8,0,14,1,1,17,0,4,0,1,563,12,49,35
2023-03-23T15:00:00Z,0,19,0,10,1,0,8,0,1,0,7,558,3,59,33
2023-03-23T16:00:00Z,0,6,6,3,2,0,17,0,2,0,3,503,5,40,31
2023-03-23T17:00:00Z,0,3,5,1,1,0,8,0,3,0,1,372,5,29,21
2023-03-23T18:00:00Z,0,11,0,2,0,0,5,0,3,0,1,275,1,18,8
2023-03-23T19:00:00Z,0,6,0,4,0,0,5,0,2,0,0,205,1,9,7
2023-03-23T20:00:00Z,0,3,0,1,0,0,3,0,1,0,0,164,0,11,6
2023-03-23T21:00:00Z,0,2,0,6,0,0,3,0,1,0,4,149,1,8,5
2023-03-23T22:00:00Z,0,0,0,3,1,0,2,0,0,0,0,180,0,8,2
