timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-16T23:00:00Z,0,24,0,3,0,0,41,0,18,0,0,0,0,1,0
2023-01-17T00:00:00Z,0,7,0,1,0,1,23,0,14,0,0,0,0,0,0
2023-01-17T01:00:00Z,0,5,0,0,0,0,7,0,11,0,0,0,0,0,0
2023-01-17T02:00:00Z,0,3,0,2,0,0,7,0,14,3,0,2,0,1,0
2023-01-17T03:00:00Z,0,8,0,3,0,0,29,0,18,4,0,2,0,1,0
2023-01-17T04:00:00Z,0,37,0,14,0,0,108,0,56,0,0,5,0,2,0
2023-01-17T05:00:00Z,0,70,0,32,0,0,177,0,214,0,1,21,0,2,0
2023-01-17T06:00:00Z,0,116,0,44,0,0,205,0,320,0,1,33,0,5,0
2023-01-17T07:00:00Z,0,156,0,71,0,0,188,0,345,0,1,37,0,5,0
2023-01-17T08:00:00Z,1,100,0,67,0,0,99,0,357,0,1,36,0,7,0
2023-01-17T09:00:00Z,0,103,0,48,0,0,149,0,235,0,1,27,0,6,0
2023-01-17T10:00:00Z,0,92,0,44,0,0,156,0,214,1,1,12,0,4,0
2023-01-17T11:00:00Z,1,100,0,57,0,0,174,0,175,0,0,31,0,2,0
2023-01-17T12:00:00Z,0,97,0,56,0,0,204,1,196,0,0,23,0,4,0
2023-01-17T13:00:00Z,0,155,0,66,0,0,259,0,206,0,0,27,0,2,0
2023-01-17T14:00:00Z,0,244,0,69,1,0,240,0,302,1,0,61,0,11,0
2023-01-17T15:00:00Z,1,150,0,68,1,1,338,0,271,0,0,39,0,11,0
2023-01-17T16:00:00Z,0,158,0,59,0,0,353,0,287,0,0,40,0,9,0
2023-01-17T17:00:00Z,1,93,0,46,0,0,296,0,241,0,0,28,0,2,0
2023-01-17T18:00:00Z,0,81,0,30,0,0,229,0,161,0,0,26,0,5,0
2023-01-17T19:00:00Z,0,58,0,18,0,0,150,0,55,0,0,9,0,0,0
2023-01-17T20:00:00Z,0,55,0,20,0,0,113,0,47,0,0,10,0,3,0
2023-01-17T21:00:00Z,0,42,0,15,0,0,139,0,29,0,0,3,0,1,0
2023-01-17T22:00:00Z,0,69,0,11,0,0,115,0,26,0,0,8,0,2,0
