timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-23T22:00:00Z,7,0,87,0,0,0,8,178,2,59,1
2023-09-23T23:00:00Z,10,0,58,1,0,1,9,104,1,35,0
2023-09-24T00:00:00Z,11,0,35,1,0,1,15,52,0,27,0
2023-09-24T01:00:00Z,13,0,23,0,1,2,3,48,2,11,1
2023-09-24T02:00:00Z,2,0,10,0,0,0,9,49,2,15,2
2023-09-24T03:00:00Z,3,0,20,0,0,0,6,55,1,18,0
2023-09-24T04:00:00Z,7,0,52,0,0,0,6,60,2,14,0
2023-09-24T05:00:00Z,7,1,23,1,0,1,3,68,2,11,1
2023-09-24T06:00:00Z,9,1,43,0,0,2,6,104,2,15,0
2023-09-24T07:00:00Z,29,0,94,0,4,0,5,223,0,38,1
2023-09-24T08:00:00Z,22,6,179,0,0,2,9,365,1,32,2
2023-09-24T09:00:00Z,32,0,188,0,0,6,12,444,0,36,1
2023-09-24T10:00:00Z,51,0,204,0,1,6,8,544,4,65,2
2023-09-24T11:00:00Z,46,0,175,0,0,7,8,588,1,57,2
2023-09-24T12:00:00Z,42,1,204,0,2,15,12,564,2,54,4
2023-09-24T13:00:00Z,36,0,228,0,1,5,14,503,1,59,5
2023-09-24T14:00:00Z,30,1,188,0,1,11,17,511,4,64,3
2023-09-24T15:00:00Z,17,2,191,0,0,10,34,497,1,60,5
2023-09-24T16:00:00Z,23,2,144,0,0,15,24,452,1,53,4
2023-09-24T17:00:00Z,18,1,178,1,1,11,11,479,3,67,2
2023-09-24T18:00:00Z,23,1,143,0,3,11,12,355,3,63,1
2023-09-24T19:00:00Z,23,1,113,1,5,4,7,291,1,56,3
2023-09-24T20:00:00Z,11,0,94,0,2,3,6,184,0,51,2
2023-09-24T21:00:00Z,6,0,52,0,1,0,2,89,0,25,0
