timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-17T23:00:00Z,40,,,,,,3,69,2,55,0
2023-03-18T00:00:00Z,20,,,,,,4,48,0,38,0
2023-03-18T01:00:00Z,17,,,,,,0,29,0,30,0
2023-03-18T02:00:00Z,11,,,,,,2,33,1,33,3
2023-03-18T03:00:00Z,10,,,,,,0,26,1,16,2
2023-03-18T04:00:00Z,9,,,,,,2,41,0,21,1
2023-03-18T05:00:00Z,19,,,,,,2,57,0,60,2
2023-03-18T06:00:00Z,18,,,,,,3,54,0,70,3
2023-03-18T07:00:00Z,49,,,,,,6,100,0,95,8
2023-03-18T08:00:00Z,71,,,,,,8,152,2,141,5
2023-03-18T09:00:00Z,76,,,,,,9,230,4,150,6
2023-03-18T10:00:00Z,104,,,,,,9,249,6,132,12
2023-03-18T11:00:00Z,89,,,,,,8,238,2,153,9
2023-03-18T12:00:00Z,79,,,,,,82,223,4,101,6
2023-03-18T13:00:00Z,100,,,,,,100,192,1,68,8
2023-03-18T14:00:00Z,91,,,,,,106,151,0,49,5
2023-03-18T15:00:00Z,86,,,,,,93,170,3,78,4
2023-03-18T16:00:00Z,74,,,,,,70,154,4,99,7
2023-03-18T17:00:00Z,79,,,,,,112,142,3,62,2
2023-03-18T18:00:00Z,69,,,,,,91,133,1,56,4
2023-03-18T19:00:00Z,59,,,,,,82,123,1,65,10
2023-03-18T20:00:00Z,58,,,,,,22,179,0,93,0
2023-03-18T21:00:00Z,57,,,,,,12,153,0,71,0
2023-03-18T22:00:00Z,31,,,,,,5,156,2,85,2
