timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-24T22:00:00Z,0,1,47,4,2,7,1,221,10,60,20
2023-10-24T23:00:00Z,0,1,40,1,3,10,0,113,10,28,3
2023-10-25T00:00:00Z,0,1,32,0,9,5,1,83,7,25,2
2023-10-25T01:00:00Z,0,4,35,2,4,4,1,66,2,29,5
2023-10-25T02:00:00Z,0,4,57,0,4,6,1,164,6,54,8
2023-10-25T03:00:00Z,1,0,118,1,7,13,8,346,14,55,26
2023-10-25T04:00:00Z,0,10,235,3,41,33,4,536,45,114,60
2023-10-25T05:00:00Z,0,10,242,8,43,27,8,637,52,169,66
2023-10-25T06:00:00Z,0,10,232,11,40,39,14,579,51,149,85
2023-10-25T07:00:00Z,0,14,259,13,46,61,10,447,43,156,70
2023-10-25T08:00:00Z,0,10,230,11,49,58,9,358,56,146,94
2023-10-25T09:00:00Z,0,12,270,14,22,67,15,407,54,109,75
2023-10-25T10:00:00Z,0,19,277,8,28,58,9,389,58,113,90
2023-10-25T11:00:00Z,1,13,298,9,32,52,6,408,57,106,89
2023-10-25T12:00:00Z,0,11,255,5,26,46,7,437,42,130,90
2023-10-25T13:00:00Z,1,12,271,4,27,28,11,632,40,100,103
2023-10-25T14:00:00Z,0,6,214,3,22,19,6,632,26,102,85
2023-10-25T15:00:00Z,0,14,230,3,34,24,2,708,18,68,69
2023-10-25T16:00:00Z,0,16,210,5,35,20,3,670,29,71,79
2023-10-25T17:00:00Z,0,8,228,5,23,14,8,526,19,88,37
2023-10-25T18:00:00Z,0,6,168,1,17,5,4,328,1,51,16
2023-10-25T19:00:00Z,0,3,154,3,8,6,7,352,4,38,25
2023-10-25T20:00:00Z,0,4,139,1,8,7,8,320,5,33,14
2023-10-25T21:00:00Z,0,0,76,0,10,4,2,221,2,28,5
