timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-16T22:00:00Z,0,8,0,0,0,2,74,1,0,3,14,297,1,13,11
2023-09-16T23:00:00Z,0,4,0,0,0,1,67,0,0,2,3,259,1,2,3
2023-09-17T00:00:00Z,0,6,0,0,0,0,37,0,0,1,5,161,0,1,0
2023-09-17T01:00:00Z,0,3,0,0,0,3,47,0,0,0,3,119,0,2,2
2023-09-17T02:00:00Z,0,2,0,0,0,0,18,0,0,0,4,110,0,0,1
2023-09-17T03:00:00Z,0,0,0,0,0,2,20,0,0,1,0,90,0,1,2
2023-09-17T04:00:00Z,0,2,0,0,0,2,15,0,0,0,5,111,0,1,6
2023-09-17T05:00:00Z,0,3,0,0,0,2,5,0,0,1,3,91,0,2,4
2023-09-17T06:00:00Z,0,5,0,0,0,0,14,0,0,1,5,114,0,0,2
2023-09-17T07:00:00Z,0,8,0,0,0,1,13,0,0,1,12,215,0,1,8
2023-09-17T08:00:00Z,0,21,0,0,1,4,47,0,0,0,33,301,0,1,5
2023-09-17T09:00:00Z,0,13,0,0,3,2,45,0,0,5,19,430,1,16,9
2023-09-17T10:00:00Z,0,20,0,0,0,0,61,0,0,3,24,469,0,8,14
2023-09-17T11:00:00Z,0,13,0,0,4,0,29,0,0,5,30,496,1,12,22
2023-09-17T12:00:00Z,0,9,0,0,0,2,44,0,0,8,32,494,1,19,25
2023-09-17T13:00:00Z,0,16,0,0,0,0,70,0,0,5,35,469,2,10,25
2023-09-17T14:00:00Z,0,10,0,0,0,4,83,0,0,1,26,448,2,14,19
2023-09-17T15:00:00Z,0,18,0,0,2,7,63,0,0,4,26,465,4,13,22
2023-09-17T16:00:00Z,0,22,0,0,0,7,67,0,0,4,39,525,2,20,48
2023-09-17T17:00:00Z,1,18,0,1,1,4,89,0,0,4,20,497,4,29,32
2023-09-17T18:00:00Z,0,18,0,0,0,4,64,0,0,4,31,462,1,14,21
2023-09-17T19:00:00Z,0,12,0,0,0,0,59,0,0,1,17,400,1,13,20
2023-09-17T20:00:00Z,0,15,0,0,2,1,58,0,0,4,19,364,3,6,15
2023-09-17T21:00:00Z,0,7,0,0,0,1,48,0,0,4,10,181,1,5,22
