timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-10T23:00:00Z,0,5,86,0,151,0,1,62,0,9,0
2023-02-11T00:00:00Z,0,9,100,1,64,3,0,36,0,6,0
2023-02-11T01:00:00Z,0,5,61,3,53,5,0,17,0,2,0
2023-02-11T02:00:00Z,0,9,43,0,29,0,0,27,0,4,0
2023-02-11T03:00:00Z,0,7,57,0,34,4,0,27,0,2,0
2023-02-11T04:00:00Z,0,8,51,4,42,6,0,34,0,3,0
2023-02-11T05:00:00Z,0,4,39,0,69,0,0,40,0,11,0
2023-02-11T06:00:00Z,1,7,51,3,87,2,0,36,0,21,2
2023-02-11T07:00:00Z,0,11,58,3,81,1,0,64,3,32,3
2023-02-11T08:00:00Z,0,2,98,0,110,0,0,91,0,43,0
2023-02-11T09:00:00Z,1,0,192,0,127,1,0,120,0,40,0
2023-02-11T10:00:00Z,3,2,213,2,141,3,0,133,0,55,0
2023-02-11T11:00:00Z,3,7,256,2,210,1,0,167,0,61,2
2023-02-11T12:00:00Z,7,3,320,2,185,7,0,163,0,62,1
2023-02-11T13:00:00Z,7,5,353,2,165,6,1,197,0,64,0
2023-02-11T14:00:00Z,5,5,333,4,233,14,4,176,0,82,3
2023-02-11T15:00:00Z,2,8,480,3,179,9,15,223,0,69,0
2023-02-11T16:00:00Z,2,12,423,4,207,11,2,197,0,45,0
2023-02-11T17:00:00Z,2,11,452,3,181,7,3,246,0,24,2
2023-02-11T18:00:00Z,1,20,364,0,177,2,6,177,0,16,1
2023-02-11T19:00:00Z,0,24,279,0,180,3,4,145,0,12,0
2023-02-11T20:00:00Z,0,17,234,6,165,17,2,108,0,11,0
2023-02-11T21:00:00Z,0,21,284,5,142,19,0,108,0,12,0
2023-02-11T22:00:00Z,0,22,232,2,127,13,0,116,0,7,0
