timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,0,0,0,2,0,0,0,0,0,0,0,76,0,2,2
2023-05-02T23:00:00Z,0,1,0,4,0,0,0,0,0,0,0,21,1,4,0
2023-05-03T00:00:00Z,0,1,0,1,0,0,0,0,0,0,0,17,2,5,0
2023-05-03T01:00:00Z,0,0,0,3,0,0,0,0,0,0,1,18,2,3,1
2023-05-03T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,31,2,2,0
2023-05-03T03:00:00Z,0,1,2,2,0,0,0,0,0,0,0,131,3,20,7
2023-05-03T04:00:00Z,0,1,2,3,0,0,2,0,0,0,1,326,5,41,23
2023-05-03T05:00:00Z,0,2,8,11,4,0,17,0,0,0,0,449,21,60,53
2023-05-03T06:00:00Z,0,7,11,15,5,4,15,0,0,0,4,513,20,39,51
2023-05-03T07:00:00Z,0,15,10,10,4,2,13,0,1,0,2,392,17,45,37
2023-05-03T08:00:00Z,0,9,25,20,6,2,21,0,0,0,4,305,11,63,34
2023-05-03T09:00:00Z,0,10,11,11,10,1,18,0,0,1,4,293,8,53,28
2023-05-03T10:00:00Z,0,5,13,10,1,1,20,0,0,0,1,314,10,31,22
2023-05-03T11:00:00Z,0,11,20,10,4,1,35,0,1,1,1,364,20,41,45
2023-05-03T12:00:00Z,0,3,19,15,12,3,40,0,0,0,1,548,16,65,51
2023-05-03T13:00:00Z,0,12,11,13,4,9,57,0,0,0,0,689,22,57,63
2023-05-03T14:00:00Z,0,18,7,13,6,0,49,0,1,1,2,590,23,42,78
2023-05-03T15:00:00Z,0,19,8,11,8,0,30,0,0,0,1,578,10,47,67
2023-05-03T16:00:00Z,0,10,4,7,1,0,5,0,0,0,1,531,4,14,27
2023-05-03T17:00:00Z,0,7,2,4,3,0,7,0,1,0,3,396,5,13,27
2023-05-03T18:00:00Z,0,1,6,3,0,0,1,0,0,0,0,257,1,10,10
2023-05-03T19:00:00Z,0,5,1,2,0,0,3,0,0,0,3,234,1,1,12
2023-05-03T20:00:00Z,0,3,3,2,0,0,1,0,0,0,1,206,2,4,15
2023-05-03T21:00:00Z,0,1,2,0,0,1,0,0,0,0,0,200,1,4,10
