timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-29T23:00:00Z,0,0,26,1,5,4,1,45,5,20,6
2024-01-30T00:00:00Z,0,1,20,0,2,11,0,41,6,19,2
2024-01-30T01:00:00Z,0,0,17,0,2,5,0,36,1,9,2
2024-01-30T02:00:00Z,0,0,27,0,2,7,2,42,6,24,5
2024-01-30T03:00:00Z,0,0,41,0,6,8,3,81,8,23,9
2024-01-30T04:00:00Z,0,1,118,1,24,21,5,365,16,89,26
2024-01-30T05:00:00Z,0,6,239,3,36,30,12,521,33,113,71
2024-01-30T06:00:00Z,0,7,359,6,57,73,7,575,10,46,21
2024-01-30T07:00:00Z,0,3,244,21,47,42,16,624,44,141,66
2024-01-30T08:00:00Z,0,8,250,11,55,53,14,428,66,124,103
2024-01-30T09:00:00Z,0,9,249,6,45,59,22,386,49,160,63
2024-01-30T10:00:00Z,0,5,249,10,42,43,9,331,43,140,85
2024-01-30T11:00:00Z,0,7,247,10,29,50,9,343,44,159,83
2024-01-30T12:00:00Z,0,7,252,12,34,52,8,376,55,150,75
2024-01-30T13:00:00Z,0,4,263,11,43,53,1,430,59,156,89
2024-01-30T14:00:00Z,0,7,221,9,38,44,6,515,44,211,72
2024-01-30T15:00:00Z,0,5,227,7,46,31,9,636,43,154,80
2024-01-30T16:00:00Z,0,5,233,10,38,36,3,679,30,109,68
2024-01-30T17:00:00Z,0,17,185,5,36,10,10,722,9,65,39
2024-01-30T18:00:00Z,0,1,172,2,21,27,10,502,14,59,24
2024-01-30T19:00:00Z,0,0,147,0,7,12,10,407,8,43,16
2024-01-30T20:00:00Z,0,2,137,3,6,13,9,356,5,29,7
2024-01-30T21:00:00Z,0,1,104,1,4,12,11,331,4,29,16
2024-01-30T22:00:00Z,1,0,67,6,2,4,6,180,2,11,8
