timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-28T23:00:00Z,24,1,7,0,1,0,7,50,0,18,5,0,246,5,57,2
2024-03-29T00:00:00Z,17,0,3,0,0,0,8,36,5,16,10,0,178,7,14,6
2024-03-29T01:00:00Z,4,0,3,0,1,0,2,36,2,10,6,0,99,6,13,12
2024-03-29T02:00:00Z,3,0,1,0,0,0,7,30,1,10,1,0,64,2,22,17
2024-03-29T03:00:00Z,5,0,1,0,0,0,2,18,0,10,7,0,32,3,8,14
2024-03-29T04:00:00Z,8,0,0,0,0,0,2,18,1,7,4,0,56,0,19,8
2024-03-29T05:00:00Z,5,0,1,0,1,0,3,34,3,19,8,0,55,5,7,15
2024-03-29T06:00:00Z,5,0,6,0,0,0,3,35,0,23,7,1,60,0,14,6
2024-03-29T07:00:00Z,11,0,2,0,0,0,4,46,1,10,13,0,90,5,9,19
2024-03-29T08:00:00Z,15,0,4,0,2,0,4,57,2,16,20,2,109,0,12,20
2024-03-29T09:00:00Z,22,0,7,0,1,0,6,81,1,15,4,0,196,2,19,6
2024-03-29T10:00:00Z,23,1,7,0,0,0,8,80,1,10,8,0,246,2,22,16
2024-03-29T11:00:00Z,34,3,10,0,2,0,9,123,4,12,11,2,309,1,21,12
2024-03-29T12:00:00Z,32,0,5,0,1,0,7,103,2,19,11,2,344,1,24,13
2024-03-29T13:00:00Z,28,2,20,0,0,0,7,126,1,23,10,2,369,4,19,17
2024-03-29T14:00:00Z,27,0,6,0,0,0,12,92,1,12,14,4,355,3,21,21
2024-03-29T15:00:00Z,31,0,11,0,0,0,13,103,3,14,11,1,361,1,27,7
2024-03-29T16:00:00Z,46,0,10,0,1,0,6,113,3,8,8,0,361,2,49,0
2024-03-29T17:00:00Z,41,1,9,0,2,0,5,108,0,22,4,0,408,0,43,4
2024-03-29T18:00:00Z,47,0,9,0,1,0,8,76,3,15,3,0,331,1,35,3
2024-03-29T19:00:00Z,29,0,6,0,1,0,4,68,1,22,10,2,331,4,30,14
2024-03-29T20:00:00Z,27,0,11,0,0,0,3,69,0,17,4,1,312,0,32,9
2024-03-29T21:00:00Z,21,0,5,0,0,0,3,78,2,17,8,0,330,2,43,6
2024-03-29T22:00:00Z,17,0,6,0,1,0,8,47,0,17,1,0,294,0,38,4
