timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-17T22:00:00Z,2,83,3,17,12
2023-07-17T23:00:00Z,2,51,3,20,10
2023-07-18T00:00:00Z,0,25,1,14,4
2023-07-18T01:00:00Z,0,27,0,15,6
2023-07-18T02:00:00Z,0,29,2,17,6
2023-07-18T03:00:00Z,0,105,4,46,17
2023-07-18T04:00:00Z,1,256,14,100,26
2023-07-18T05:00:00Z,7,465,20,91,49
2023-07-18T06:00:00Z,19,562,18,86,75
2023-07-18T07:00:00Z,10,469,24,110,63
2023-07-18T08:00:00Z,6,502,17,110,69
2023-07-18T09:00:00Z,4,558,15,121,67
2023-07-18T10:00:00Z,4,551,22,145,58
2023-07-18T11:00:00Z,3,568,30,145,61
2023-07-18T12:00:00Z,4,691,15,79,80
2023-07-18T13:00:00Z,19,734,25,122,57
2023-07-18T14:00:00Z,17,683,23,164,62
2023-07-18T15:00:00Z,17,747,18,138,83
2023-07-18T16:00:00Z,12,636,21,139,55
2023-07-18T17:00:00Z,20,514,27,93,58
2023-07-18T18:00:00Z,14,461,9,83,51
2023-07-18T19:00:00Z,8,381,6,55,51
2023-07-18T20:00:00Z,3,296,3,55,35
2023-07-18T21:00:00Z,3,191,3,33,24
