timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-14T23:00:00Z,22,0,28,0,2,0,0,69,0,2,0
2023-11-15T00:00:00Z,12,0,19,0,3,0,0,25,0,3,0
2023-11-15T01:00:00Z,12,0,16,0,0,0,0,20,0,1,0
2023-11-15T02:00:00Z,8,0,10,0,1,0,0,12,0,0,0
2023-11-15T03:00:00Z,10,0,8,0,1,0,0,22,0,3,0
2023-11-15T04:00:00Z,25,0,36,1,7,0,1,89,2,29,0
2023-11-15T05:00:00Z,38,1,46,0,9,1,1,250,5,50,11
2023-11-15T06:00:00Z,83,3,153,5,23,4,1,407,1,82,11
2023-11-15T07:00:00Z,123,4,204,3,59,6,1,422,11,107,21
2023-11-15T08:00:00Z,121,5,153,0,33,2,0,383,6,81,11
2023-11-15T09:00:00Z,99,2,162,0,47,3,2,314,3,67,12
2023-11-15T10:00:00Z,122,2,182,4,60,9,3,325,4,50,3
2023-11-15T11:00:00Z,122,0,166,2,50,2,6,340,2,32,6
2023-11-15T12:00:00Z,107,3,219,1,49,0,1,362,3,35,11
2023-11-15T13:00:00Z,114,11,217,1,59,1,3,395,1,58,6
2023-11-15T14:00:00Z,114,7,200,2,53,1,3,377,2,56,11
2023-11-15T15:00:00Z,117,3,222,0,57,4,0,403,3,66,3
2023-11-15T16:00:00Z,145,4,218,3,55,8,0,388,3,79,8
2023-11-15T17:00:00Z,168,9,190,0,40,2,3,430,1,52,5
2023-11-15T18:00:00Z,159,12,203,0,34,1,1,345,0,25,3
2023-11-15T19:00:00Z,116,5,125,1,11,0,1,223,1,27,0
2023-11-15T20:00:00Z,102,4,133,0,13,0,0,251,0,21,0
2023-11-15T21:00:00Z,90,1,106,0,14,0,0,162,0,12,0
2023-11-15T22:00:00Z,42,2,71,0,8,0,0,111,1,8,0
