timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-09T22:00:00Z,24,,,,,,0,23,0,27,0
2023-07-09T23:00:00Z,11,,,,,,0,13,0,12,0
2023-07-10T00:00:00Z,7,,,,,,0,1,0,6,0
2023-07-10T01:00:00Z,4,,,,,,1,3,0,5,0
2023-07-10T02:00:00Z,8,,,,,,1,10,0,9,0
2023-07-10T03:00:00Z,37,,,,,,2,25,0,34,0
2023-07-10T04:00:00Z,77,,,,,,8,74,0,91,4
2023-07-10T05:00:00Z,106,,,,,,15,147,1,113,6
2023-07-10T06:00:00Z,163,,,,,,17,158,1,193,0
2023-07-10T07:00:00Z,167,,,,,,6,107,3,147,9
2023-07-10T08:00:00Z,110,,,,,,5,143,3,117,7
2023-07-10T09:00:00Z,108,,,,,,4,108,3,112,5
2023-07-10T10:00:00Z,106,,,,,,6,105,4,106,4
2023-07-10T11:00:00Z,129,,,,,,3,92,0,111,3
2023-07-10T12:00:00Z,112,,,,,,8,142,2,119,4
2023-07-10T13:00:00Z,134,,,,,,9,225,9,134,2
2023-07-10T14:00:00Z,154,,,,,,11,164,3,148,3
2023-07-10T15:00:00Z,210,,,,,,7,234,2,140,6
2023-07-10T16:00:00Z,181,,,,,,11,192,1,121,2
2023-07-10T17:00:00Z,137,,,,,,13,161,0,121,3
2023-07-10T18:00:00Z,115,,,,,,6,94,1,123,3
2023-07-10T19:00:00Z,54,,,,,,6,62,2,100,8
2023-07-10T20:00:00Z,36,,,,,,3,68,0,82,1
2023-07-10T21:00:00Z,23,,,,,,4,23,0,56,3
