timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-08T23:00:00Z,3,0,18,0,1,0,1,55,1,10,1
2024-01-09T00:00:00Z,2,0,13,0,0,0,1,25,1,10,0
2024-01-09T01:00:00Z,2,0,8,0,0,0,0,12,0,7,0
2024-01-09T02:00:00Z,1,0,8,0,0,0,0,10,0,11,0
2024-01-09T03:00:00Z,3,0,18,0,3,0,1,25,0,11,0
2024-01-09T04:00:00Z,9,1,90,0,6,0,4,122,0,47,0
2024-01-09T05:00:00Z,26,0,167,0,8,0,3,221,0,89,0
2024-01-09T06:00:00Z,58,0,277,1,6,15,17,477,4,201,0
2024-01-09T07:00:00Z,83,0,307,0,17,13,20,609,2,295,4
2024-01-09T08:00:00Z,55,1,229,1,13,11,14,556,1,201,4
2024-01-09T09:00:00Z,36,1,212,1,14,10,17,556,2,175,3
2024-01-09T10:00:00Z,38,0,242,1,13,2,17,536,0,147,4
2024-01-09T11:00:00Z,31,0,208,3,18,6,28,467,1,127,0
2024-01-09T12:00:00Z,36,1,211,0,10,9,29,521,2,161,3
2024-01-09T13:00:00Z,42,0,236,0,6,10,36,597,3,181,5
2024-01-09T14:00:00Z,50,1,265,1,6,4,19,629,2,179,7
2024-01-09T15:00:00Z,69,0,280,0,8,4,22,656,7,211,9
2024-01-09T16:00:00Z,79,0,268,1,5,8,16,628,7,195,8
2024-01-09T17:00:00Z,56,0,222,2,8,7,20,570,1,163,2
2024-01-09T18:00:00Z,46,0,156,0,3,7,10,417,4,137,7
2024-01-09T19:00:00Z,45,0,97,0,3,0,5,310,4,81,3
2024-01-09T20:00:00Z,29,0,85,0,1,1,4,204,1,84,7
2024-01-09T21:00:00Z,25,0,87,0,2,2,2,183,0,47,4
2024-01-09T22:00:00Z,20,0,42,0,3,0,0,106,0,25,1
