timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,1,345,0,40,0
2023-02-18T00:00:00Z,1,231,2,33,0
2023-02-18T01:00:00Z,0,173,0,12,0
2023-02-18T02:00:00Z,1,128,1,19,0
2023-02-18T03:00:00Z,0,93,3,17,0
2023-02-18T04:00:00Z,2,146,0,48,0
2023-02-18T05:00:00Z,0,171,5,61,2
2023-02-18T06:00:00Z,1,200,3,66,5
2023-02-18T07:00:00Z,1,291,3,65,0
2023-02-18T08:00:00Z,1,468,2,107,3
2023-02-18T09:00:00Z,2,714,5,133,6
2023-02-18T10:00:00Z,1,836,3,139,5
2023-02-18T11:00:00Z,42,779,6,147,17
2023-02-18T12:00:00Z,0,866,2,215,9
2023-02-18T13:00:00Z,6,930,4,203,6
2023-02-18T14:00:00Z,4,884,0,195,2
2023-02-18T15:00:00Z,6,841,1,165,4
2023-02-18T16:00:00Z,4,937,1,93,2
2023-02-18T17:00:00Z,3,956,0,82,6
2023-02-18T18:00:00Z,17,875,0,90,2
2023-02-18T19:00:00Z,4,754,0,77,2
2023-02-18T20:00:00Z,3,660,0,68,1
2023-02-18T21:00:00Z,0,529,0,47,2
2023-02-18T22:00:00Z,1,524,0,26,1
