timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,72,2,91,0,66,0,0,153,0,7,2
2023-05-05T23:00:00Z,39,1,71,0,61,0,2,86,0,3,0
2023-05-06T00:00:00Z,38,0,59,1,40,0,1,71,0,5,1
2023-05-06T01:00:00Z,15,1,45,0,32,0,0,56,0,3,0
2023-05-06T02:00:00Z,29,0,27,0,39,0,0,39,0,4,0
2023-05-06T03:00:00Z,21,2,41,0,38,0,1,63,0,11,0
2023-05-06T04:00:00Z,33,2,36,0,25,0,0,79,0,18,3
2023-05-06T05:00:00Z,35,1,37,0,33,0,0,81,0,13,0
2023-05-06T06:00:00Z,65,1,74,0,49,0,0,147,0,21,7
2023-05-06T07:00:00Z,146,0,97,2,51,1,0,227,1,27,0
2023-05-06T08:00:00Z,165,2,127,0,63,0,1,299,1,59,2
2023-05-06T09:00:00Z,173,4,118,0,55,2,3,271,0,58,1
2023-05-06T10:00:00Z,148,3,116,0,39,2,0,249,1,37,1
2023-05-06T11:00:00Z,169,1,186,2,37,7,12,356,4,68,21
2023-05-06T12:00:00Z,188,0,197,4,39,7,2,376,1,41,18
2023-05-06T13:00:00Z,174,6,191,1,41,5,15,309,3,35,23
2023-05-06T14:00:00Z,161,12,172,3,24,3,13,198,1,14,18
2023-05-06T15:00:00Z,184,9,209,5,48,7,12,313,1,67,6
2023-05-06T16:00:00Z,180,5,260,1,61,7,2,414,0,34,28
2023-05-06T17:00:00Z,171,5,273,3,87,2,3,376,2,46,18
2023-05-06T18:00:00Z,161,2,274,2,65,2,0,298,4,30,6
2023-05-06T19:00:00Z,124,1,241,0,78,5,2,308,2,34,4
2023-05-06T20:00:00Z,107,1,249,2,59,1,1,278,1,18,3
2023-05-06T21:00:00Z,75,2,167,0,74,1,0,252,1,14,4
