timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-24T22:00:00Z,0,105,0,6,0
2024-04-24T23:00:00Z,0,63,0,6,0
2024-04-25T00:00:00Z,0,31,0,4,0
2024-04-25T01:00:00Z,0,18,0,2,0
2024-04-25T02:00:00Z,0,27,0,5,1
2024-04-25T03:00:00Z,5,209,3,34,1
2024-04-25T04:00:00Z,8,465,3,96,3
2024-04-25T05:00:00Z,8,718,10,137,9
2024-04-25T06:00:00Z,11,879,11,166,17
2024-04-25T07:00:00Z,6,888,10,162,9
2024-04-25T08:00:00Z,5,818,12,144,6
2024-04-25T09:00:00Z,8,777,11,112,5
2024-04-25T10:00:00Z,24,762,15,107,10
2024-04-25T11:00:00Z,20,851,6,108,7
2024-04-25T12:00:00Z,50,874,13,94,10
2024-04-25T13:00:00Z,17,952,18,103,13
2024-04-25T14:00:00Z,14,1051,8,113,2
2024-04-25T15:00:00Z,16,1037,8,91,7
2024-04-25T16:00:00Z,17,1012,5,69,5
2024-04-25T17:00:00Z,13,812,3,74,4
2024-04-25T18:00:00Z,5,570,2,63,5
2024-04-25T19:00:00Z,1,435,3,36,7
2024-04-25T20:00:00Z,4,308,0,28,1
2024-04-25T21:00:00Z,0,201,1,15,0
