timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-26T22:00:00Z,0,2,1,2,0,0,1,0,0,0,1,157,2,6,4
2023-05-26T23:00:00Z,0,5,0,0,0,0,1,0,0,0,0,66,0,3,4
2023-05-27T00:00:00Z,0,2,0,0,0,0,0,0,0,0,0,46,0,2,3
2023-05-27T01:00:00Z,0,0,0,2,0,0,0,0,0,0,0,31,0,4,0
2023-05-27T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,34,1,1,1
2023-05-27T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,64,0,6,5
2023-05-27T04:00:00Z,0,0,1,2,0,0,1,0,0,0,0,93,1,11,10
2023-05-27T05:00:00Z,0,0,1,4,0,0,2,0,1,0,2,109,9,19,1
2023-05-27T06:00:00Z,0,3,2,7,1,3,0,0,0,0,1,201,5,17,6
2023-05-27T07:00:00Z,0,5,3,2,0,2,4,0,0,0,0,274,4,20,15
2023-05-27T08:00:00Z,0,7,3,2,0,11,5,0,0,0,4,366,3,23,33
2023-05-27T09:00:00Z,0,6,3,7,2,10,10,0,0,0,1,407,1,30,23
2023-05-27T10:00:00Z,0,11,1,7,1,11,12,0,0,0,3,361,3,36,33
2023-05-27T11:00:00Z,0,6,0,6,2,6,7,0,0,0,0,409,2,21,26
2023-05-27T12:00:00Z,0,7,1,2,2,5,13,0,0,0,2,478,4,28,25
2023-05-27T13:00:00Z,0,5,0,1,0,7,8,0,0,0,2,454,2,24,18
2023-05-27T14:00:00Z,0,4,4,2,2,11,7,0,0,0,2,402,2,18,20
2023-05-27T15:00:00Z,0,12,2,3,1,9,13,0,0,0,0,360,4,19,18
2023-05-27T16:00:00Z,0,14,1,4,0,3,21,0,0,0,0,363,3,9,18
2023-05-27T17:00:00Z,0,3,1,1,3,2,14,0,0,0,1,328,0,12,21
2023-05-27T18:00:00Z,0,2,0,0,0,1,6,0,0,0,0,250,0,12,12
2023-05-27T19:00:00Z,0,5,1,4,0,4,8,0,0,0,0,205,1,10,13
2023-05-27T20:00:00Z,0,3,0,1,0,0,3,0,0,0,1,232,2,3,6
2023-05-27T21:00:00Z,0,1,0,0,0,1,0,0,0,0,2,230,0,9,6
