timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-21T22:00:00Z,9,0,45,0,1,0,3,87,3,13,2
2023-06-21T23:00:00Z,7,0,15,0,1,0,10,47,1,11,0
2023-06-22T00:00:00Z,2,0,16,0,2,0,6,28,0,6,1
2023-06-22T01:00:00Z,2,0,9,0,0,0,0,34,1,4,1
2023-06-22T02:00:00Z,4,0,18,0,1,0,5,44,2,7,1
2023-06-22T03:00:00Z,9,1,72,0,5,0,7,151,1,22,1
2023-06-22T04:00:00Z,22,7,209,1,8,6,20,282,0,72,2
2023-06-22T05:00:00Z,38,1,280,3,10,15,51,598,8,126,4
2023-06-22T06:00:00Z,52,2,348,0,6,6,41,776,5,153,4
2023-06-22T07:00:00Z,98,3,244,1,3,15,43,665,7,138,7
2023-06-22T08:00:00Z,71,1,259,2,4,7,27,647,5,150,5
2023-06-22T09:00:00Z,70,2,232,2,8,3,22,586,3,115,6
2023-06-22T10:00:00Z,60,1,242,1,6,7,10,615,2,116,6
2023-06-22T11:00:00Z,79,2,258,3,6,11,18,578,3,121,1
2023-06-22T12:00:00Z,77,1,362,3,6,11,18,666,2,126,2
2023-06-22T13:00:00Z,92,0,301,0,6,14,11,719,8,110,7
2023-06-22T14:00:00Z,110,0,300,2,5,22,27,661,3,145,2
2023-06-22T15:00:00Z,90,0,299,1,6,21,31,665,5,125,1
2023-06-22T16:00:00Z,86,0,229,0,3,19,16,611,2,136,6
2023-06-22T17:00:00Z,68,1,211,0,1,12,10,479,4,87,3
2023-06-22T18:00:00Z,31,5,129,0,0,7,8,359,3,75,2
2023-06-22T19:00:00Z,40,0,136,1,1,8,9,283,1,66,0
2023-06-22T20:00:00Z,27,0,153,0,1,0,8,265,3,49,2
2023-06-22T21:00:00Z,24,1,80,0,0,4,6,189,0,24,4
