timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-30T22:00:00Z,3,0,24,0,1,0,3,62,2,26,0
2023-08-30T23:00:00Z,5,0,18,0,0,0,7,49,0,12,0
2023-08-31T00:00:00Z,1,0,7,0,1,1,1,28,0,10,0
2023-08-31T01:00:00Z,0,0,3,0,0,0,3,26,0,7,0
2023-08-31T02:00:00Z,8,0,14,0,2,0,4,40,1,8,2
2023-08-31T03:00:00Z,11,0,51,0,3,0,2,109,5,29,7
2023-08-31T04:00:00Z,19,0,171,1,6,4,10,268,6,62,1
2023-08-31T05:00:00Z,44,0,208,3,6,7,11,443,10,112,4
2023-08-31T06:00:00Z,67,0,176,1,19,3,13,343,9,119,3
2023-08-31T07:00:00Z,43,2,168,0,17,12,20,458,3,125,3
2023-08-31T08:00:00Z,45,4,213,1,6,7,30,562,6,123,3
2023-08-31T09:00:00Z,42,0,218,3,5,9,27,634,2,128,1
2023-08-31T10:00:00Z,68,0,239,0,10,7,8,616,1,113,2
2023-08-31T11:00:00Z,45,0,238,1,6,7,22,536,5,117,3
2023-08-31T12:00:00Z,54,1,273,0,13,10,14,575,3,133,3
2023-08-31T13:00:00Z,69,0,319,1,5,8,22,587,0,138,5
2023-08-31T14:00:00Z,52,0,217,0,12,8,19,443,2,168,3
2023-08-31T15:00:00Z,60,0,252,0,5,15,14,630,3,113,1
2023-08-31T16:00:00Z,61,0,256,1,3,24,8,534,6,125,6
2023-08-31T17:00:00Z,60,1,204,0,2,8,20,436,4,104,2
2023-08-31T18:00:00Z,45,1,163,2,2,4,15,369,5,52,1
2023-08-31T19:00:00Z,21,0,130,0,1,2,15,280,0,45,2
2023-08-31T20:00:00Z,23,0,116,0,2,3,17,234,0,24,0
2023-08-31T21:00:00Z,7,0,77,0,0,1,6,160,0,11,0
