timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-16T22:00:00Z,0,0,68,1,28,2,0,150,0,15,0
2023-05-16T23:00:00Z,0,0,36,1,11,0,0,32,0,5,0
2023-05-17T00:00:00Z,0,0,28,1,5,2,0,28,0,6,0
2023-05-17T01:00:00Z,0,0,27,1,17,3,0,30,1,13,0
2023-05-17T02:00:00Z,0,0,37,1,15,0,0,47,0,10,1
2023-05-17T03:00:00Z,2,0,86,6,26,3,0,171,1,38,1
2023-05-17T04:00:00Z,0,7,177,14,71,14,2,402,5,110,0
2023-05-17T05:00:00Z,5,15,291,22,73,23,10,619,8,127,11
2023-05-17T06:00:00Z,8,146,304,10,34,29,23,339,1,45,18
2023-05-17T07:00:00Z,7,46,246,15,78,23,7,332,3,80,18
2023-05-17T08:00:00Z,8,20,293,27,82,23,1,334,3,148,2
2023-05-17T09:00:00Z,5,17,333,20,82,18,0,385,8,130,0
2023-05-17T10:00:00Z,6,28,418,28,55,23,14,431,14,87,6
2023-05-17T11:00:00Z,9,17,451,16,58,22,11,380,10,96,8
2023-05-17T12:00:00Z,3,109,437,3,51,37,40,406,6,37,48
2023-05-17T13:00:00Z,2,183,378,5,51,53,65,424,4,26,35
2023-05-17T14:00:00Z,1,191,339,6,39,71,76,382,3,16,34
2023-05-17T15:00:00Z,2,231,309,6,44,64,88,373,2,19,40
2023-05-17T16:00:00Z,2,256,326,13,32,83,133,407,1,8,44
2023-05-17T17:00:00Z,0,149,474,5,29,36,133,365,1,10,50
2023-05-17T18:00:00Z,0,2,370,6,145,8,2,353,1,47,1
2023-05-17T19:00:00Z,1,0,306,3,112,0,3,297,0,37,0
2023-05-17T20:00:00Z,1,4,292,3,113,4,2,264,0,34,0
2023-05-17T21:00:00Z,2,1,293,0,78,2,1,274,0,29,0
