timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-20T22:00:00Z,1,45,10,13,12
2023-06-20T23:00:00Z,0,17,2,5,5
2023-06-21T00:00:00Z,0,8,1,9,2
2023-06-21T01:00:00Z,0,5,3,4,1
2023-06-21T02:00:00Z,1,16,5,8,0
2023-06-21T03:00:00Z,0,45,20,35,22
2023-06-21T04:00:00Z,2,107,63,46,33
2023-06-21T05:00:00Z,8,246,77,63,76
2023-06-21T06:00:00Z,16,277,58,54,105
2023-06-21T07:00:00Z,8,257,80,61,88
2023-06-21T08:00:00Z,1,223,70,68,79
2023-06-21T09:00:00Z,5,261,86,87,95
2023-06-21T10:00:00Z,8,295,79,98,102
2023-06-21T11:00:00Z,7,272,87,103,100
2023-06-21T12:00:00Z,6,320,74,51,113
2023-06-21T13:00:00Z,11,310,90,91,90
2023-06-21T14:00:00Z,10,366,107,110,93
2023-06-21T15:00:00Z,11,322,89,116,95
2023-06-21T16:00:00Z,14,318,100,113,100
2023-06-21T17:00:00Z,11,256,78,75,96
2023-06-21T18:00:00Z,19,210,88,68,95
2023-06-21T19:00:00Z,15,226,82,70,76
2023-06-21T20:00:00Z,7,181,61,57,63
2023-06-21T21:00:00Z,10,100,31,27,45
