timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-12T23:00:00Z,0,0,0,0,0,0,124,0,6,2
2024-01-13T00:00:00Z,0,0,0,0,0,1,88,0,4,1
2024-01-13T01:00:00Z,0,0,0,0,2,2,48,1,0,1
2024-01-13T02:00:00Z,0,0,0,0,0,0,38,0,7,1
2024-01-13T03:00:00Z,0,0,0,0,0,0,44,2,7,1
2024-01-13T04:00:00Z,0,0,0,0,0,5,149,0,8,5
2024-01-13T05:00:00Z,0,0,0,0,0,7,111,0,8,2
2024-01-13T06:00:00Z,0,1,0,0,0,2,182,1,13,2
2024-01-13T07:00:00Z,0,0,0,0,0,12,244,0,19,3
2024-01-13T08:00:00Z,1,0,0,0,0,8,406,0,16,5
2024-01-13T09:00:00Z,0,0,0,0,2,8,427,0,22,4
2024-01-13T10:00:00Z,0,0,0,0,1,2,509,0,26,1
2024-01-13T11:00:00Z,0,0,0,0,0,8,461,0,28,2
2024-01-13T12:00:00Z,0,0,0,0,0,10,514,0,27,4
2024-01-13T13:00:00Z,0,0,0,0,0,4,509,0,19,6
2024-01-13T14:00:00Z,0,0,0,0,0,12,510,0,27,3
2024-01-13T15:00:00Z,0,0,0,0,0,5,504,0,26,6
2024-01-13T16:00:00Z,0,0,0,0,0,6,540,0,23,3
2024-01-13T17:00:00Z,0,0,0,0,0,2,390,0,17,2
2024-01-13T18:00:00Z,0,0,0,0,0,1,294,0,11,6
2024-01-13T19:00:00Z,0,0,0,0,0,2,263,0,12,5
2024-01-13T20:00:00Z,0,0,0,0,0,3,222,0,12,4
2024-01-13T21:00:00Z,0,0,0,0,0,5,181,0,4,0
2024-01-13T22:00:00Z,1,0,0,0,0,1,166,1,13,5
