timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-26T22:00:00Z,14,0,69,0,26,0,0,210,1,37,2
2023-05-26T23:00:00Z,9,0,49,0,25,0,0,118,0,19,0
2023-05-27T00:00:00Z,11,0,29,0,11,0,0,78,0,16,0
2023-05-27T01:00:00Z,5,0,27,0,13,0,0,79,0,14,0
2023-05-27T02:00:00Z,2,0,24,0,11,0,0,52,0,12,0
2023-05-27T03:00:00Z,4,0,17,1,8,0,0,54,0,23,0
2023-05-27T04:00:00Z,8,0,15,0,12,0,0,104,1,42,2
2023-05-27T05:00:00Z,7,0,13,0,8,1,0,143,0,49,4
2023-05-27T06:00:00Z,28,0,46,0,23,0,0,147,3,54,0
2023-05-27T07:00:00Z,30,0,77,0,24,0,0,253,0,69,0
2023-05-27T08:00:00Z,48,0,112,0,22,2,0,310,2,80,10
2023-05-27T09:00:00Z,43,0,136,1,17,0,0,350,4,69,4
2023-05-27T10:00:00Z,43,0,159,0,11,0,0,355,3,76,4
2023-05-27T11:00:00Z,39,0,144,0,12,1,0,342,0,67,4
2023-05-27T12:00:00Z,34,0,156,0,13,2,0,317,1,62,14
2023-05-27T13:00:00Z,26,0,148,0,8,1,0,349,0,75,10
2023-05-27T14:00:00Z,46,0,159,0,10,0,0,365,1,71,6
2023-05-27T15:00:00Z,48,0,165,0,9,0,0,302,5,72,5
2023-05-27T16:00:00Z,32,1,104,0,19,6,0,353,5,74,8
2023-05-27T17:00:00Z,48,0,88,0,20,3,1,386,0,76,7
2023-05-27T18:00:00Z,33,0,98,0,18,1,0,350,0,58,3
2023-05-27T19:00:00Z,31,0,86,0,13,0,0,289,0,53,2
2023-05-27T20:00:00Z,39,0,67,0,20,3,0,289,0,52,5
2023-05-27T21:00:00Z,30,0,74,0,28,0,0,275,0,59,6
