timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-09T23:00:00Z,12,0,80,0,1,0,2,189,1,51,4
2024-03-10T00:00:00Z,16,0,42,0,3,0,1,90,4,35,8
2024-03-10T01:00:00Z,3,0,41,0,1,0,3,72,2,19,3
2024-03-10T02:00:00Z,4,0,21,0,3,0,2,58,1,16,0
2024-03-10T03:00:00Z,4,0,23,0,0,0,2,58,1,10,0
2024-03-10T04:00:00Z,5,0,29,0,3,0,2,54,1,12,5
2024-03-10T05:00:00Z,6,0,46,0,2,0,1,77,1,15,3
2024-03-10T06:00:00Z,7,0,27,0,0,0,2,58,0,19,1
2024-03-10T07:00:00Z,8,0,39,0,0,0,5,87,2,18,1
2024-03-10T08:00:00Z,22,0,78,0,3,0,6,205,1,37,1
2024-03-10T09:00:00Z,22,0,133,0,5,2,2,264,0,85,5
2024-03-10T10:00:00Z,26,0,149,0,7,6,13,318,1,119,2
2024-03-10T11:00:00Z,30,0,176,0,4,4,6,353,0,109,2
2024-03-10T12:00:00Z,16,1,163,0,10,6,15,343,1,132,2
2024-03-10T13:00:00Z,13,0,207,0,4,7,21,449,0,97,1
2024-03-10T14:00:00Z,35,0,179,0,6,4,17,448,0,120,1
2024-03-10T15:00:00Z,33,0,184,0,5,11,18,470,3,120,0
2024-03-10T16:00:00Z,30,0,199,0,3,3,16,470,0,103,0
2024-03-10T17:00:00Z,38,0,192,0,7,1,21,531,0,143,3
2024-03-10T18:00:00Z,34,1,180,1,6,9,11,394,4,102,1
2024-03-10T19:00:00Z,33,0,135,0,5,1,11,293,0,71,1
2024-03-10T20:00:00Z,16,0,112,0,2,0,5,255,0,58,0
2024-03-10T21:00:00Z,18,0,89,0,3,0,7,192,0,33,1
2024-03-10T22:00:00Z,4,0,40,0,2,0,1,112,0,12,0
