timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-08T22:00:00Z,0,0,10,0,0,0,5,1,39,0,0,0
2023-05-08T23:00:00Z,0,0,15,0,0,0,1,1,31,0,0,0
2023-05-09T00:00:00Z,0,0,2,0,0,0,1,2,15,1,0,0
2023-05-09T01:00:00Z,0,0,5,0,0,0,0,0,8,0,0,0
2023-05-09T02:00:00Z,0,0,5,0,0,0,0,1,17,0,0,0
2023-05-09T03:00:00Z,1,0,9,0,0,0,6,1,27,1,0,0
2023-05-09T04:00:00Z,2,0,13,0,0,0,9,2,49,1,0,0
2023-05-09T05:00:00Z,1,0,39,0,1,0,14,4,93,1,1,0
2023-05-09T06:00:00Z,2,0,35,0,0,1,38,0,111,3,1,0
2023-05-09T07:00:00Z,1,0,54,1,0,0,44,1,152,2,0,1
2023-05-09T08:00:00Z,0,0,54,1,1,0,43,2,145,5,0,0
2023-05-09T09:00:00Z,1,3,80,2,0,0,66,3,178,1,0,0
2023-05-09T10:00:00Z,2,0,99,0,0,0,58,2,211,10,0,0
2023-05-09T11:00:00Z,5,0,81,3,1,0,66,6,177,8,0,0
2023-05-09T12:00:00Z,1,0,85,0,0,0,57,1,216,3,0,0
2023-05-09T13:00:00Z,2,0,70,0,0,0,64,5,181,2,0,0
2023-05-09T14:00:00Z,2,1,75,0,0,0,81,1,164,1,0,0
2023-05-09T15:00:00Z,1,0,86,0,0,0,67,3,142,1,0,0
2023-05-09T16:00:00Z,0,1,95,1,0,0,58,1,187,3,0,0
2023-05-09T17:00:00Z,4,0,86,0,0,0,77,0,198,2,0,0
2023-05-09T18:00:00Z,4,0,86,0,0,0,49,6,203,0,0,0
2023-05-09T19:00:00Z,4,0,68,0,0,0,41,1,149,1,1,0
2023-05-09T20:00:00Z,0,0,22,0,0,0,22,0,108,0,0,0
2023-05-09T21:00:00Z,1,0,27,0,0,0,6,0,107,0,0,0
