timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-23T23:00:00Z,0,1,61,0,3,2,0,102,7,17,6
2023-11-24T00:00:00Z,0,0,36,0,2,1,1,57,7,12,4
2023-11-24T01:00:00Z,0,0,28,1,1,4,2,34,5,20,8
2023-11-24T02:00:00Z,0,1,34,2,2,11,1,53,12,27,5
2023-11-24T03:00:00Z,0,1,45,2,9,5,3,109,7,42,8
2023-11-24T04:00:00Z,0,4,126,3,22,26,13,359,36,106,38
2023-11-24T05:00:00Z,0,7,242,4,31,28,16,488,38,156,55
2023-11-24T06:00:00Z,0,8,192,10,39,34,20,580,56,183,80
2023-11-24T07:00:00Z,0,13,203,10,47,56,14,581,45,158,75
2023-11-24T08:00:00Z,0,10,260,14,42,39,15,448,57,155,78
2023-11-24T09:00:00Z,0,10,279,9,57,25,9,404,53,137,73
2023-11-24T10:00:00Z,0,11,269,7,53,48,14,396,47,128,90
2023-11-24T11:00:00Z,0,11,259,17,50,53,11,361,52,134,78
2023-11-24T12:00:00Z,0,4,193,9,40,42,9,479,46,110,80
2023-11-24T13:00:00Z,0,5,238,4,33,30,10,489,47,104,96
2023-11-24T14:00:00Z,0,9,239,10,38,27,17,511,52,182,90
2023-11-24T15:00:00Z,0,10,222,10,50,32,9,605,57,144,90
2023-11-24T16:00:00Z,0,16,259,18,43,18,10,649,32,103,51
2023-11-24T17:00:00Z,0,11,232,9,63,33,5,683,28,99,95
2023-11-24T18:00:00Z,0,6,241,3,34,18,8,504,32,98,45
2023-11-24T19:00:00Z,0,3,213,0,24,13,11,460,13,66,23
2023-11-24T20:00:00Z,0,2,185,3,15,15,6,358,11,66,23
2023-11-24T21:00:00Z,0,3,191,1,9,11,5,359,9,72,25
2023-11-24T22:00:00Z,0,0,163,0,7,11,4,354,5,51,21
