timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-24T23:00:00Z,0,0,32,0,0,0,7,4,121,0,0,0
2023-02-25T00:00:00Z,0,0,23,2,1,0,4,0,116,0,0,0
2023-02-25T01:00:00Z,0,0,13,0,0,0,0,3,55,0,0,0
2023-02-25T02:00:00Z,0,0,9,0,0,0,4,1,34,0,0,0
2023-02-25T03:00:00Z,1,0,8,0,0,0,0,0,26,0,0,0
2023-02-25T04:00:00Z,0,0,9,0,0,0,2,0,40,1,0,0
2023-02-25T05:00:00Z,0,0,11,1,0,0,2,2,32,0,1,0
2023-02-25T06:00:00Z,0,0,13,0,0,0,9,0,43,1,0,0
2023-02-25T07:00:00Z,0,0,41,0,0,0,18,2,60,1,0,0
2023-02-25T08:00:00Z,2,0,51,0,0,0,33,1,112,3,0,1
2023-02-25T09:00:00Z,1,0,65,1,0,0,52,4,144,1,0,0
2023-02-25T10:00:00Z,0,2,85,0,0,0,48,2,171,2,0,0
2023-02-25T11:00:00Z,2,1,103,1,0,0,60,2,213,2,0,0
2023-02-25T12:00:00Z,2,2,127,0,0,0,49,1,255,0,0,0
2023-02-25T13:00:00Z,1,0,108,0,0,0,58,0,241,0,0,0
2023-02-25T14:00:00Z,3,1,94,1,0,0,41,0,166,1,0,0
2023-02-25T15:00:00Z,3,0,96,0,0,0,50,1,199,0,0,0
2023-02-25T16:00:00Z,2,0,93,1,0,0,52,6,186,0,0,0
2023-02-25T17:00:00Z,2,2,89,1,0,0,40,4,235,1,0,0
2023-02-25T18:00:00Z,0,0,112,0,0,0,41,4,288,1,0,0
2023-02-25T19:00:00Z,0,0,113,0,0,0,33,4,323,1,0,0
2023-02-25T20:00:00Z,4,1,100,0,0,0,24,3,254,0,0,0
2023-02-25T21:00:00Z,0,3,92,0,0,0,21,1,257,0,0,0
2023-02-25T22:00:00Z,1,0,82,0,0,0,15,6,266,0,0,0
