timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-07T23:00:00Z,0,0,0,0,0,0,0,0,0,0,0,77,0,5,1
2023-02-08T00:00:00Z,0,0,2,0,0,1,3,0,0,0,0,30,0,7,0
2023-02-08T01:00:00Z,0,0,1,0,0,0,1,0,0,0,0,20,1,2,0
2023-02-08T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,14,0,3,0
2023-02-08T03:00:00Z,0,1,0,3,0,0,0,0,0,0,0,37,0,4,0
2023-02-08T04:00:00Z,0,2,0,5,3,0,1,0,1,0,0,117,5,15,6
2023-02-08T05:00:00Z,0,3,0,7,1,0,10,0,0,1,2,326,1,36,19
2023-02-08T06:00:00Z,0,11,1,18,0,0,12,0,0,0,6,487,7,65,32
2023-02-08T07:00:00Z,0,11,6,19,2,0,20,0,2,1,3,562,15,69,61
2023-02-08T08:00:00Z,0,17,12,24,4,0,26,1,3,2,8,402,12,56,36
2023-02-08T09:00:00Z,0,19,12,10,1,0,26,0,2,2,4,270,14,42,30
2023-02-08T10:00:00Z,0,8,11,21,4,0,18,0,2,1,6,284,9,52,23
2023-02-08T11:00:00Z,0,13,12,10,9,1,19,0,4,0,4,350,11,40,37
2023-02-08T12:00:00Z,0,14,12,16,7,0,15,0,1,0,4,388,11,60,33
2023-02-08T13:00:00Z,0,4,11,19,2,0,27,0,3,0,0,517,14,71,43
2023-02-08T14:00:00Z,0,8,15,19,5,0,7,0,0,0,2,622,13,72,36
2023-02-08T15:00:00Z,0,13,9,15,1,0,18,0,3,0,5,541,10,54,57
2023-02-08T16:00:00Z,0,5,9,10,4,0,15,0,1,0,6,565,7,46,54
2023-02-08T17:00:00Z,0,12,0,5,0,0,7,0,2,0,1,435,8,22,38
2023-02-08T18:00:00Z,1,14,4,3,0,0,5,0,3,0,2,310,4,28,19
2023-02-08T19:00:00Z,0,4,1,2,0,0,5,0,2,0,3,234,0,9,16
2023-02-08T20:00:00Z,0,2,0,1,0,0,0,0,3,0,0,196,3,16,7
2023-02-08T21:00:00Z,0,0,0,0,0,0,0,0,0,0,2,192,0,7,7
2023-02-08T22:00:00Z,0,1,2,3,0,0,1,0,1,0,1,192,1,11,8
