timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-25T23:00:00Z,0,,,,,,1,14,0,6,0
2024-02-26T00:00:00Z,0,,,,,,0,10,0,0,0
2024-02-26T01:00:00Z,0,,,,,,0,10,0,1,0
2024-02-26T02:00:00Z,0,,,,,,0,5,0,1,0
2024-02-26T03:00:00Z,0,,,,,,1,8,0,0,0
2024-02-26T04:00:00Z,0,,,,,,3,13,0,0,0
2024-02-26T05:00:00Z,0,,,,,,1,9,0,1,0
2024-02-26T06:00:00Z,0,,,,,,7,4,0,1,1
2024-02-26T07:00:00Z,0,,,,,,6,4,0,2,1
2024-02-26T08:00:00Z,1,,,,,,10,9,0,3,1
2024-02-26T09:00:00Z,0,,,,,,14,7,0,2,0
2024-02-26T10:00:00Z,0,,,,,,11,5,0,2,0
2024-02-26T11:00:00Z,1,,,,,,15,10,0,4,0
2024-02-26T12:00:00Z,0,,,,,,6,5,0,1,0
2024-02-26T13:00:00Z,0,,,,,,5,7,0,3,0
2024-02-26T14:00:00Z,1,,,,,,15,15,0,2,0
2024-02-26T15:00:00Z,0,,,,,,14,12,0,1,0
2024-02-26T16:00:00Z,0,,,,,,6,10,1,1,0
2024-02-26T17:00:00Z,0,,,,,,3,9,0,2,0
2024-02-26T18:00:00Z,1,,,,,,9,15,0,2,2
2024-02-26T19:00:00Z,0,,,,,,6,14,0,2,0
2024-02-26T20:00:00Z,1,,,,,,20,56,0,12,0
2024-02-26T21:00:00Z,0,,,,,,17,41,0,4,0
2024-02-26T22:00:00Z,2,,,,,,9,28,0,13,0
