timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-02T22:00:00Z,0,7,0,0,0,1,44,0,0,0,10,205,1,7,4
2023-10-02T23:00:00Z,0,4,0,0,0,0,39,0,0,0,2,156,0,9,2
2023-10-03T00:00:00Z,0,1,0,0,0,4,28,0,0,0,2,137,0,7,5
2023-10-03T01:00:00Z,0,0,0,0,0,2,25,0,0,0,0,73,0,1,0
2023-10-03T02:00:00Z,0,3,0,0,0,2,25,0,0,0,4,83,0,1,1
2023-10-03T03:00:00Z,0,3,0,0,0,2,10,0,0,0,1,84,0,1,1
2023-10-03T04:00:00Z,0,0,0,0,0,0,13,0,1,0,6,92,0,7,0
2023-10-03T05:00:00Z,0,5,0,0,0,1,15,0,0,0,3,84,0,1,3
2023-10-03T06:00:00Z,0,0,0,0,0,2,14,0,0,0,3,114,1,1,3
2023-10-03T07:00:00Z,0,4,0,0,0,0,21,0,0,0,6,139,0,5,3
2023-10-03T08:00:00Z,0,8,0,0,0,1,44,0,0,1,19,400,0,3,7
2023-10-03T09:00:00Z,0,10,0,0,0,1,54,0,0,1,24,337,1,15,10
2023-10-03T10:00:00Z,0,1,0,0,0,5,69,0,0,4,20,381,1,17,15
2023-10-03T11:00:00Z,0,18,0,0,0,6,73,0,0,7,21,389,2,13,10
2023-10-03T12:00:00Z,0,17,0,0,0,4,61,0,0,10,23,431,0,21,11
2023-10-03T13:00:00Z,0,25,0,0,2,3,71,0,0,7,25,442,4,35,33
2023-10-03T14:00:00Z,0,16,0,0,0,2,96,0,2,7,15,287,3,35,33
2023-10-03T15:00:00Z,0,11,0,0,0,0,84,0,0,0,18,430,2,32,49
2023-10-03T16:00:00Z,0,17,0,0,0,2,76,0,0,1,15,403,2,27,20
2023-10-03T17:00:00Z,0,20,0,0,0,2,67,0,0,7,17,411,2,23,9
2023-10-03T18:00:00Z,0,16,0,0,0,5,51,0,0,1,15,399,1,27,25
2023-10-03T19:00:00Z,0,8,0,0,0,2,49,0,0,5,13,345,0,22,13
2023-10-03T20:00:00Z,0,8,0,0,0,7,58,0,0,3,20,356,2,11,16
2023-10-03T21:00:00Z,0,3,0,0,0,1,35,0,0,2,6,167,1,16,5
