timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-30T23:00:00Z,0,2,48,2,8,5,2,75,4,21,10
2023-01-31T00:00:00Z,0,2,41,0,3,5,0,48,2,12,1
2023-01-31T01:00:00Z,0,0,27,1,10,9,3,39,2,12,3
2023-01-31T02:00:00Z,0,2,30,3,23,4,0,35,2,10,1
2023-01-31T03:00:00Z,0,1,67,4,16,6,2,61,3,13,3
2023-01-31T04:00:00Z,0,4,171,7,32,17,10,433,14,69,17
2023-01-31T05:00:00Z,0,13,238,9,78,32,10,542,24,101,53
2023-01-31T06:00:00Z,0,13,220,13,82,28,12,605,42,139,38
2023-01-31T07:00:00Z,0,15,207,12,80,22,7,644,37,138,41
2023-01-31T08:00:00Z,0,9,204,14,77,39,7,431,60,121,79
2023-01-31T09:00:00Z,0,11,239,14,66,56,16,441,49,103,46
2023-01-31T10:00:00Z,0,20,261,12,64,39,20,395,46,108,53
2023-01-31T11:00:00Z,0,12,245,11,63,43,12,415,54,93,48
2023-01-31T12:00:00Z,0,14,249,10,59,43,9,463,37,106,85
2023-01-31T13:00:00Z,0,11,231,6,42,38,15,478,53,103,63
2023-01-31T14:00:00Z,0,11,255,9,56,34,15,513,42,98,39
2023-01-31T15:00:00Z,0,9,235,2,43,15,6,623,40,105,39
2023-01-31T16:00:00Z,0,9,224,6,52,20,10,701,26,74,43
2023-01-31T17:00:00Z,0,10,240,4,40,21,7,731,11,55,39
2023-01-31T18:00:00Z,0,5,243,2,47,12,6,525,11,44,33
2023-01-31T19:00:00Z,0,6,219,3,14,11,7,338,9,33,20
2023-01-31T20:00:00Z,0,1,165,2,23,8,6,329,7,22,16
2023-01-31T21:00:00Z,0,2,111,3,10,7,10,251,5,25,19
2023-01-31T22:00:00Z,0,0,76,3,7,7,0,164,7,17,6
