timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-18T22:00:00Z,0,1,0,0,0,0,16,1,0,1,2,123,0,2,7
2024-04-18T23:00:00Z,0,2,0,0,1,0,14,0,0,0,0,65,2,1,5
2024-04-19T00:00:00Z,0,1,0,0,0,0,6,0,0,0,0,41,1,0,4
2024-04-19T01:00:00Z,0,0,0,0,0,1,4,0,0,1,1,32,0,1,0
2024-04-19T02:00:00Z,0,2,0,0,0,0,6,0,0,0,2,59,0,0,3
2024-04-19T03:00:00Z,0,1,0,0,0,1,19,1,0,4,2,171,2,4,7
2024-04-19T04:00:00Z,0,13,0,0,0,3,48,0,0,5,8,373,2,12,16
2024-04-19T05:00:00Z,0,38,0,0,1,5,74,0,0,7,43,530,5,34,34
2024-04-19T06:00:00Z,0,37,0,0,6,6,112,0,0,14,34,446,2,27,42
2024-04-19T07:00:00Z,0,45,0,0,4,2,105,0,0,9,24,388,4,28,52
2024-04-19T08:00:00Z,0,34,0,0,5,0,60,0,2,14,24,386,4,19,33
2024-04-19T09:00:00Z,0,39,0,0,2,5,109,0,1,16,26,420,1,32,51
2024-04-19T10:00:00Z,0,26,0,0,3,5,118,0,0,12,36,486,4,26,59
2024-04-19T11:00:00Z,0,30,0,0,0,1,121,0,0,6,49,473,3,32,89
2024-04-19T12:00:00Z,1,27,0,0,0,1,107,0,0,5,74,554,2,17,40
2024-04-19T13:00:00Z,0,31,0,0,6,9,113,0,0,2,53,534,2,27,45
2024-04-19T14:00:00Z,0,25,0,1,0,6,115,0,0,7,54,501,5,31,58
2024-04-19T15:00:00Z,0,38,0,0,1,3,92,0,0,10,52,514,3,25,48
2024-04-19T16:00:00Z,1,20,0,0,0,7,84,0,0,7,42,502,2,21,32
2024-04-19T17:00:00Z,0,21,0,0,0,1,89,0,0,1,35,435,3,14,28
2024-04-19T18:00:00Z,0,22,0,0,0,3,65,0,0,2,22,357,3,17,31
2024-04-19T19:00:00Z,0,14,0,0,5,1,70,0,0,0,20,341,0,5,22
2024-04-19T20:00:00Z,0,30,0,0,4,3,71,0,0,0,12,283,0,11,18
2024-04-19T21:00:00Z,0,14,0,0,0,0,41,0,0,1,9,306,4,6,11
