timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-29T22:00:00Z,29,3,79,0,14,0,0,91,2,5,0
2023-05-29T23:00:00Z,23,1,49,0,11,0,0,50,0,5,1
2023-05-30T00:00:00Z,15,0,25,0,6,1,0,24,1,0,1
2023-05-30T01:00:00Z,6,0,17,0,3,0,0,25,0,1,0
2023-05-30T02:00:00Z,7,0,6,1,4,0,0,27,0,4,0
2023-05-30T03:00:00Z,25,1,38,4,12,4,0,103,8,14,7
2023-05-30T04:00:00Z,50,2,60,5,19,5,2,260,8,46,19
2023-05-30T05:00:00Z,86,3,100,12,25,5,0,307,17,63,31
2023-05-30T06:00:00Z,145,1,106,11,21,9,1,276,16,47,26
2023-05-30T07:00:00Z,175,3,151,11,34,11,1,329,13,40,29
2023-05-30T08:00:00Z,149,2,133,20,31,13,0,364,14,34,35
2023-05-30T09:00:00Z,147,3,161,14,28,12,1,367,12,40,53
2023-05-30T10:00:00Z,175,6,148,9,23,29,2,345,15,43,48
2023-05-30T11:00:00Z,177,4,142,7,21,12,4,372,20,47,63
2023-05-30T12:00:00Z,193,8,158,11,21,19,0,390,16,44,61
2023-05-30T13:00:00Z,199,8,202,13,32,26,1,430,10,71,72
2023-05-30T14:00:00Z,187,4,253,11,25,11,1,517,7,52,70
2023-05-30T15:00:00Z,251,5,208,9,35,20,0,516,9,58,43
2023-05-30T16:00:00Z,233,3,230,5,38,8,2,440,17,55,42
2023-05-30T17:00:00Z,240,4,191,4,23,10,1,351,6,36,30
2023-05-30T18:00:00Z,198,4,148,2,18,8,1,285,6,33,14
2023-05-30T19:00:00Z,118,2,155,4,11,2,0,281,3,22,5
2023-05-30T20:00:00Z,110,3,162,1,17,3,1,266,3,19,8
2023-05-30T21:00:00Z,69,2,137,3,20,3,2,208,1,11,5
