timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-22T22:00:00Z,0,102,0,27,0
2023-05-22T23:00:00Z,0,69,0,12,0
2023-05-23T00:00:00Z,0,45,0,10,0
2023-05-23T01:00:00Z,0,39,0,9,0
2023-05-23T02:00:00Z,0,33,0,16,0
2023-05-23T03:00:00Z,2,192,0,77,1
2023-05-23T04:00:00Z,13,379,6,173,2
2023-05-23T05:00:00Z,20,705,11,256,10
2023-05-23T06:00:00Z,18,772,10,243,9
2023-05-23T07:00:00Z,6,795,10,207,9
2023-05-23T08:00:00Z,8,753,9,181,6
2023-05-23T09:00:00Z,5,652,20,196,4
2023-05-23T10:00:00Z,7,680,8,156,5
2023-05-23T11:00:00Z,6,704,11,160,8
2023-05-23T12:00:00Z,11,787,11,159,5
2023-05-23T13:00:00Z,53,807,9,147,7
2023-05-23T14:00:00Z,22,846,0,154,6
2023-05-23T15:00:00Z,8,970,6,160,6
2023-05-23T16:00:00Z,8,855,3,160,2
2023-05-23T17:00:00Z,5,564,4,160,4
2023-05-23T18:00:00Z,3,468,1,121,2
2023-05-23T19:00:00Z,4,407,4,69,2
2023-05-23T20:00:00Z,3,303,1,79,0
2023-05-23T21:00:00Z,3,213,1,83,0
