timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-12T22:00:00Z,0,97,8,28,7
2023-07-12T23:00:00Z,1,51,2,30,3
2023-07-13T00:00:00Z,0,25,1,27,4
2023-07-13T01:00:00Z,0,23,1,15,1
2023-07-13T02:00:00Z,0,43,2,25,2
2023-07-13T03:00:00Z,2,102,4,52,9
2023-07-13T04:00:00Z,0,276,10,110,24
2023-07-13T05:00:00Z,5,530,16,133,40
2023-07-13T06:00:00Z,12,588,18,106,51
2023-07-13T07:00:00Z,8,558,17,100,45
2023-07-13T08:00:00Z,1,498,25,128,57
2023-07-13T09:00:00Z,1,552,24,147,46
2023-07-13T10:00:00Z,2,620,23,137,48
2023-07-13T11:00:00Z,4,571,15,123,49
2023-07-13T12:00:00Z,2,664,22,110,57
2023-07-13T13:00:00Z,6,681,10,153,63
2023-07-13T14:00:00Z,4,722,20,139,66
2023-07-13T15:00:00Z,5,760,20,158,53
2023-07-13T16:00:00Z,8,613,18,163,42
2023-07-13T17:00:00Z,18,521,23,144,46
2023-07-13T18:00:00Z,12,448,13,159,41
2023-07-13T19:00:00Z,6,379,7,114,36
2023-07-13T20:00:00Z,12,322,9,103,20
2023-07-13T21:00:00Z,3,204,5,62,24
