timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,5,0,37,0,3,0,4,77,0,27,0
2023-08-10T23:00:00Z,4,0,15,0,0,0,4,55,0,18,0
2023-08-11T00:00:00Z,4,0,14,0,0,0,0,20,1,11,0
2023-08-11T01:00:00Z,2,0,15,0,1,0,2,26,0,14,0
2023-08-11T02:00:00Z,4,0,21,0,2,0,4,37,0,13,0
2023-08-11T03:00:00Z,9,0,45,0,0,0,2,80,0,43,1
2023-08-11T04:00:00Z,16,1,140,1,10,0,8,217,2,92,0
2023-08-11T05:00:00Z,35,0,145,1,10,4,18,373,3,121,3
2023-08-11T06:00:00Z,48,1,158,2,11,4,21,501,4,119,4
2023-08-11T07:00:00Z,32,0,163,0,14,3,12,522,4,137,3
2023-08-11T08:00:00Z,38,1,151,0,7,3,19,380,0,111,1
2023-08-11T09:00:00Z,59,0,89,0,9,2,10,228,0,60,2
2023-08-11T10:00:00Z,61,0,79,0,10,1,5,215,0,55,1
2023-08-11T11:00:00Z,60,0,185,2,5,9,15,512,3,99,4
2023-08-11T12:00:00Z,68,1,162,0,10,5,14,429,4,99,2
2023-08-11T13:00:00Z,75,0,206,1,6,2,16,546,3,101,4
2023-08-11T14:00:00Z,44,1,195,0,9,8,22,545,1,120,2
2023-08-11T15:00:00Z,34,0,191,1,4,8,23,471,0,102,3
2023-08-11T16:00:00Z,16,0,186,0,4,1,19,468,0,98,2
2023-08-11T17:00:00Z,14,3,200,0,2,2,21,396,0,93,3
2023-08-11T18:00:00Z,13,2,138,0,4,4,17,371,1,52,2
2023-08-11T19:00:00Z,5,0,126,0,2,2,15,315,1,74,2
2023-08-11T20:00:00Z,6,1,126,0,2,1,10,246,0,68,1
2023-08-11T21:00:00Z,8,0,75,0,0,0,7,179,0,57,0
