timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-24T22:00:00Z,1,1,0,0,0,0,31,1,7,3
2023-10-24T23:00:00Z,1,0,0,0,0,0,31,0,7,0
2023-10-25T00:00:00Z,0,0,0,3,0,0,20,0,12,0
2023-10-25T01:00:00Z,0,2,0,0,0,0,35,0,12,2
2023-10-25T02:00:00Z,0,1,0,1,0,1,72,0,17,3
2023-10-25T03:00:00Z,1,2,0,3,0,15,246,1,63,1
2023-10-25T04:00:00Z,4,9,0,6,1,20,507,0,136,7
2023-10-25T05:00:00Z,2,8,1,1,2,15,632,0,166,6
2023-10-25T06:00:00Z,2,6,0,1,0,15,481,1,146,13
2023-10-25T07:00:00Z,2,3,0,0,0,5,318,10,99,16
2023-10-25T08:00:00Z,1,0,0,1,0,2,252,0,84,0
2023-10-25T09:00:00Z,0,1,0,3,1,12,307,0,84,5
2023-10-25T10:00:00Z,5,6,0,2,0,9,335,2,111,17
2023-10-25T11:00:00Z,1,2,0,1,0,3,411,5,88,7
2023-10-25T12:00:00Z,1,0,0,1,0,6,393,2,69,8
2023-10-25T13:00:00Z,0,1,0,1,0,12,514,0,76,5
2023-10-25T14:00:00Z,1,0,1,3,0,19,573,0,115,7
2023-10-25T15:00:00Z,1,5,0,3,0,43,678,0,84,16
2023-10-25T16:00:00Z,3,2,0,2,1,34,489,0,70,14
2023-10-25T17:00:00Z,4,3,0,2,1,32,245,0,71,8
2023-10-25T18:00:00Z,4,2,0,2,1,41,150,4,55,10
2023-10-25T19:00:00Z,5,5,0,4,0,16,140,0,60,7
2023-10-25T20:00:00Z,4,13,0,2,0,13,134,0,43,2
2023-10-25T21:00:00Z,1,7,0,0,0,9,70,0,36,3
