timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-29T22:00:00Z,2,1,262,3,80,5,0,225,0,32,0
2023-07-29T23:00:00Z,0,0,209,0,58,5,1,116,0,17,0
2023-07-30T00:00:00Z,1,1,149,1,29,2,0,89,0,12,0
2023-07-30T01:00:00Z,0,0,122,0,17,1,1,67,0,11,0
2023-07-30T02:00:00Z,1,1,74,0,23,0,1,49,0,13,0
2023-07-30T03:00:00Z,0,0,60,0,26,5,0,63,0,11,0
2023-07-30T04:00:00Z,2,0,66,0,26,1,1,56,0,3,0
2023-07-30T05:00:00Z,0,0,47,2,16,2,0,49,0,12,0
2023-07-30T06:00:00Z,0,1,79,0,34,2,0,70,0,9,0
2023-07-30T07:00:00Z,2,1,100,1,29,2,0,111,0,21,0
2023-07-30T08:00:00Z,2,4,167,2,32,0,0,221,2,37,1
2023-07-30T09:00:00Z,3,7,205,2,44,2,0,278,1,47,1
2023-07-30T10:00:00Z,3,0,258,2,25,1,0,347,3,28,1
2023-07-30T11:00:00Z,5,2,293,2,21,2,0,392,1,28,0
2023-07-30T12:00:00Z,6,1,344,2,20,2,0,409,1,46,0
2023-07-30T13:00:00Z,7,2,341,0,35,2,0,379,1,37,1
2023-07-30T14:00:00Z,4,0,312,3,43,2,0,357,0,38,2
2023-07-30T15:00:00Z,9,0,296,3,69,4,0,370,1,59,3
2023-07-30T16:00:00Z,23,1,308,4,78,6,0,356,1,52,2
2023-07-30T17:00:00Z,9,1,290,2,118,3,1,321,1,50,0
2023-07-30T18:00:00Z,1,0,230,0,100,3,0,266,1,64,0
2023-07-30T19:00:00Z,0,0,238,1,93,0,1,251,0,41,1
2023-07-30T20:00:00Z,1,0,213,1,77,3,0,194,0,33,0
2023-07-30T21:00:00Z,0,0,177,0,40,2,0,139,0,20,0
