timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-23T23:00:00Z,8,0,50,0,47,0,0,145,1,44,0
2024-03-24T00:00:00Z,6,0,47,0,25,0,0,101,1,29,2
2024-03-24T01:00:00Z,4,0,32,0,28,0,0,83,4,32,1
2024-03-24T02:00:00Z,5,0,18,0,13,4,0,74,1,30,2
2024-03-24T03:00:00Z,0,0,11,0,20,2,0,38,1,18,0
2024-03-24T04:00:00Z,2,0,13,1,17,1,0,64,0,26,4
2024-03-24T05:00:00Z,1,0,17,0,21,0,0,56,0,27,0
2024-03-24T06:00:00Z,3,0,11,2,12,1,0,70,0,35,1
2024-03-24T07:00:00Z,5,0,26,0,22,1,0,64,0,24,3
2024-03-24T08:00:00Z,9,0,41,2,12,2,0,142,1,29,2
2024-03-24T09:00:00Z,22,0,48,1,24,8,0,186,1,42,2
2024-03-24T10:00:00Z,20,0,44,2,20,12,0,209,0,58,4
2024-03-24T11:00:00Z,19,0,46,6,50,12,0,230,1,77,3
2024-03-24T12:00:00Z,16,0,89,3,23,3,0,233,4,69,8
2024-03-24T13:00:00Z,19,0,82,0,26,1,0,218,0,88,3
2024-03-24T14:00:00Z,12,0,112,0,14,3,0,315,0,52,4
2024-03-24T15:00:00Z,20,0,109,2,35,1,0,267,1,79,4
2024-03-24T16:00:00Z,22,0,113,0,33,8,0,333,2,108,2
2024-03-24T17:00:00Z,30,0,121,0,34,3,0,342,1,82,3
2024-03-24T18:00:00Z,25,0,86,0,37,0,0,253,0,48,2
2024-03-24T19:00:00Z,18,0,73,0,41,0,0,199,0,57,3
2024-03-24T20:00:00Z,16,0,69,0,39,4,0,177,0,52,3
2024-03-24T21:00:00Z,18,0,36,7,28,8,0,148,1,47,2
2024-03-24T22:00:00Z,7,0,24,1,23,5,0,93,2,19,4
