timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-03T22:00:00Z,0,0,14,0,0,0,4,0,38,0,0,0
2023-09-03T23:00:00Z,0,0,4,0,0,0,1,2,15,0,0,0
2023-09-04T00:00:00Z,0,0,2,0,0,0,2,0,8,0,0,0
2023-09-04T01:00:00Z,0,0,3,0,0,0,1,1,5,0,0,0
2023-09-04T02:00:00Z,0,0,2,0,0,0,0,1,6,0,0,0
2023-09-04T03:00:00Z,0,0,7,1,0,0,5,0,22,0,0,0
2023-09-04T04:00:00Z,3,0,16,0,0,1,17,1,33,0,0,0
2023-09-04T05:00:00Z,3,0,30,0,1,1,27,1,48,3,1,0
2023-09-04T06:00:00Z,0,3,38,1,2,0,41,6,71,6,0,0
2023-09-04T07:00:00Z,1,1,49,3,0,0,35,7,82,5,0,0
2023-09-04T08:00:00Z,1,2,54,1,1,0,44,4,110,1,1,0
2023-09-04T09:00:00Z,1,1,54,2,1,0,65,10,117,1,0,0
2023-09-04T10:00:00Z,3,1,66,3,0,0,79,8,126,2,0,0
2023-09-04T11:00:00Z,4,2,73,3,0,0,52,2,103,2,1,0
2023-09-04T12:00:00Z,5,1,80,1,0,1,16,3,136,0,0,0
2023-09-04T13:00:00Z,5,1,83,3,0,0,53,2,141,0,0,0
2023-09-04T14:00:00Z,5,3,82,1,0,0,90,4,138,0,0,0
2023-09-04T15:00:00Z,1,5,66,0,0,0,100,10,153,1,0,0
2023-09-04T16:00:00Z,4,1,89,2,0,0,104,11,145,2,0,0
2023-09-04T17:00:00Z,2,0,61,0,0,0,90,13,134,5,0,0
2023-09-04T18:00:00Z,2,5,41,0,0,0,53,9,114,1,0,0
2023-09-04T19:00:00Z,2,1,43,0,0,0,29,7,100,0,1,0
2023-09-04T20:00:00Z,4,0,32,0,0,0,29,2,61,1,0,0
2023-09-04T21:00:00Z,0,0,24,0,0,0,9,3,39,0,0,0
