timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-26T22:00:00Z,0,73,10,19,26
2023-04-26T23:00:00Z,1,29,3,10,19
2023-04-27T00:00:00Z,0,18,0,10,16
2023-04-27T01:00:00Z,0,15,1,9,10
2023-04-27T02:00:00Z,1,36,0,15,18
2023-04-27T03:00:00Z,1,90,6,37,33
2023-04-27T04:00:00Z,1,227,30,103,46
2023-04-27T05:00:00Z,6,436,39,119,76
2023-04-27T06:00:00Z,8,552,52,139,67
2023-04-27T07:00:00Z,5,570,47,132,127
2023-04-27T08:00:00Z,12,550,44,102,113
2023-04-27T09:00:00Z,3,578,55,110,106
2023-04-27T10:00:00Z,5,593,66,155,97
2023-04-27T11:00:00Z,1,644,71,122,75
2023-04-27T12:00:00Z,4,596,47,141,89
2023-04-27T13:00:00Z,9,667,72,147,100
2023-04-27T14:00:00Z,8,619,67,195,105
2023-04-27T15:00:00Z,8,633,75,136,111
2023-04-27T16:00:00Z,14,663,69,157,101
2023-04-27T17:00:00Z,12,541,43,111,85
2023-04-27T18:00:00Z,6,419,33,92,75
2023-04-27T19:00:00Z,2,337,35,68,53
2023-04-27T20:00:00Z,7,265,20,70,41
2023-04-27T21:00:00Z,1,146,16,43,35
