timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-07T23:00:00Z,26,,,,,,1,70,0,26,0
2024-03-08T00:00:00Z,14,,,,,,0,27,0,15,0
2024-03-08T01:00:00Z,14,,,,,,1,27,0,17,0
2024-03-08T02:00:00Z,9,,,,,,1,26,0,10,0
2024-03-08T03:00:00Z,12,,,,,,1,38,0,17,0
2024-03-08T04:00:00Z,38,,,,,,1,68,0,53,0
2024-03-08T05:00:00Z,68,,,,,,11,157,7,89,6
2024-03-08T06:00:00Z,124,,,,,,18,191,4,116,9
2024-03-08T07:00:00Z,190,,,,,,11,200,13,158,10
2024-03-08T08:00:00Z,157,,,,,,6,247,3,157,3
2024-03-08T09:00:00Z,143,,,,,,10,240,7,121,6
2024-03-08T10:00:00Z,143,,,,,,12,282,1,112,6
2024-03-08T11:00:00Z,179,,,,,,9,307,0,114,8
2024-03-08T12:00:00Z,209,,,,,,11,296,2,116,10
2024-03-08T13:00:00Z,210,,,,,,10,383,2,128,4
2024-03-08T14:00:00Z,212,,,,,,9,366,2,112,8
2024-03-08T15:00:00Z,181,,,,,,13,325,1,102,2
2024-03-08T16:00:00Z,209,,,,,,11,358,1,91,4
2024-03-08T17:00:00Z,187,,,,,,12,308,0,131,10
2024-03-08T18:00:00Z,187,,,,,,11,281,0,117,9
2024-03-08T19:00:00Z,112,,,,,,10,268,2,88,8
2024-03-08T20:00:00Z,101,,,,,,4,205,0,79,0
2024-03-08T21:00:00Z,98,,,,,,2,184,0,85,1
2024-03-08T22:00:00Z,80,,,,,,2,173,0,68,2
