timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-10T23:00:00Z,0,22,0,1,2,0,1,0,0,0,0,105,0,9,0
2024-03-11T00:00:00Z,0,10,1,1,0,0,0,0,1,0,0,38,3,5,2
2024-03-11T01:00:00Z,0,11,0,3,2,0,0,0,0,0,0,34,1,8,0
2024-03-11T02:00:00Z,0,8,0,4,0,0,0,0,0,0,0,36,1,13,0
2024-03-11T03:00:00Z,0,12,0,1,1,0,0,0,1,0,3,91,3,20,1
2024-03-11T04:00:00Z,0,71,1,12,13,0,6,0,0,0,2,351,10,51,16
2024-03-11T05:00:00Z,0,119,2,24,20,0,13,0,2,0,3,755,14,72,50
2024-03-11T06:00:00Z,0,109,1,18,8,1,33,1,3,0,3,734,21,70,53
2024-03-11T07:00:00Z,0,90,6,18,19,1,35,0,7,0,5,744,29,68,51
2024-03-11T08:00:00Z,0,87,17,32,41,1,50,0,9,1,6,730,29,81,70
2024-03-11T09:00:00Z,0,86,23,41,51,1,52,0,14,6,4,653,33,90,70
2024-03-11T10:00:00Z,0,70,14,57,54,1,41,0,6,1,2,640,38,89,89
2024-03-11T11:00:00Z,0,67,18,66,47,1,38,0,5,1,5,680,49,94,77
2024-03-11T12:00:00Z,0,86,3,58,22,1,46,1,8,3,2,677,32,68,92
2024-03-11T13:00:00Z,0,121,12,32,43,2,42,0,7,0,4,843,33,78,83
2024-03-11T14:00:00Z,0,68,7,27,16,2,22,0,3,0,2,728,16,30,72
2024-03-11T15:00:00Z,0,66,3,22,42,0,27,0,5,0,6,743,30,47,65
2024-03-11T16:00:00Z,0,81,0,11,30,2,41,0,16,0,8,925,14,58,63
2024-03-11T17:00:00Z,0,89,1,14,27,1,26,0,2,0,3,818,10,32,54
2024-03-11T18:00:00Z,1,111,2,8,16,0,19,0,1,0,3,618,5,22,47
2024-03-11T19:00:00Z,1,77,1,9,12,0,11,0,2,0,1,446,5,19,43
2024-03-11T20:00:00Z,1,66,1,4,8,0,6,0,1,0,0,404,3,11,37
2024-03-11T21:00:00Z,0,84,0,3,7,0,7,0,0,0,6,482,2,11,31
2024-03-11T22:00:00Z,0,34,0,5,2,0,2,0,0,0,3,219,0,6,10
