timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,0,4,0,0,0,0,16,0,0,0,1,78,0,9,0
2023-02-13T00:00:00Z,0,2,0,0,0,0,9,0,0,0,0,48,0,6,0
2023-02-13T01:00:00Z,0,0,0,0,0,0,10,0,1,0,0,34,0,2,0
2023-02-13T02:00:00Z,0,0,0,0,0,0,3,0,1,0,0,34,0,1,0
2023-02-13T03:00:00Z,0,0,0,0,0,0,4,0,0,0,0,61,0,2,0
2023-02-13T04:00:00Z,0,5,0,0,0,2,30,0,0,0,3,176,0,24,1
2023-02-13T05:00:00Z,0,16,0,0,0,3,52,0,0,0,37,396,0,47,4
2023-02-13T06:00:00Z,0,41,0,0,0,3,62,0,0,0,47,438,1,79,11
2023-02-13T07:00:00Z,0,36,0,0,2,7,59,0,0,4,39,351,1,77,12
2023-02-13T08:00:00Z,0,40,0,0,4,0,74,0,0,0,21,220,0,61,3
2023-02-13T09:00:00Z,0,32,0,0,4,1,73,0,1,10,8,263,4,83,10
2023-02-13T10:00:00Z,0,29,0,0,2,3,82,0,1,15,25,285,6,75,8
2023-02-13T11:00:00Z,0,32,0,0,0,0,65,0,1,10,41,291,2,87,3
2023-02-13T12:00:00Z,0,26,0,0,2,1,68,0,0,11,26,304,2,85,13
2023-02-13T13:00:00Z,0,18,0,0,3,1,76,0,0,2,73,337,1,90,3
2023-02-13T14:00:00Z,0,12,0,0,0,3,52,0,0,4,42,309,3,71,15
2023-02-13T15:00:00Z,0,16,0,0,1,6,42,0,0,9,56,332,0,51,17
2023-02-13T16:00:00Z,0,18,0,0,0,1,21,0,0,0,37,248,1,51,3
2023-02-13T17:00:00Z,0,20,0,0,2,2,73,0,0,0,34,320,4,57,8
2023-02-13T18:00:00Z,0,19,0,0,3,2,68,0,0,2,48,334,1,45,11
2023-02-13T19:00:00Z,0,11,0,0,0,2,67,0,1,1,22,308,2,42,13
2023-02-13T20:00:00Z,0,12,0,0,0,0,62,0,1,0,11,324,0,27,8
2023-02-13T21:00:00Z,0,9,0,0,0,0,33,0,0,0,14,254,0,21,1
2023-02-13T22:00:00Z,0,3,0,0,0,0,22,0,0,0,4,141,0,13,2
