timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-11T22:00:00Z,3,0,41,0,4,0,8,69,2,25,0
2023-06-11T23:00:00Z,2,1,21,0,0,1,4,49,0,10,0
2023-06-12T00:00:00Z,2,0,7,0,3,0,7,28,0,4,0
2023-06-12T01:00:00Z,0,0,9,0,0,0,4,24,0,8,0
2023-06-12T02:00:00Z,4,0,14,0,1,0,4,38,1,12,1
2023-06-12T03:00:00Z,10,0,74,3,3,1,7,152,2,35,1
2023-06-12T04:00:00Z,29,1,189,2,7,8,10,280,4,92,5
2023-06-12T05:00:00Z,38,0,302,4,11,18,42,628,6,122,1
2023-06-12T06:00:00Z,51,3,396,3,8,6,75,653,9,183,11
2023-06-12T07:00:00Z,92,1,317,0,20,12,100,569,4,108,12
2023-06-12T08:00:00Z,68,1,243,0,12,6,19,633,6,115,6
2023-06-12T09:00:00Z,71,0,232,4,7,10,14,620,1,104,0
2023-06-12T10:00:00Z,71,0,216,4,12,10,20,581,3,102,8
2023-06-12T11:00:00Z,68,1,259,1,5,12,15,548,5,91,5
2023-06-12T12:00:00Z,83,1,276,0,9,10,25,674,8,115,7
2023-06-12T13:00:00Z,63,0,336,0,2,10,15,681,9,105,5
2023-06-12T14:00:00Z,99,1,285,3,9,19,18,686,4,129,2
2023-06-12T15:00:00Z,60,1,296,0,8,8,20,700,5,110,5
2023-06-12T16:00:00Z,30,0,262,1,3,4,22,593,1,90,1
2023-06-12T17:00:00Z,11,2,234,0,3,3,12,460,5,79,6
2023-06-12T18:00:00Z,16,0,168,0,4,4,10,315,1,61,2
2023-06-12T19:00:00Z,20,0,134,0,3,3,11,280,2,61,2
2023-06-12T20:00:00Z,7,0,115,0,2,6,2,211,2,50,1
2023-06-12T21:00:00Z,12,0,70,0,1,1,9,155,0,39,0
