timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-27T23:00:00Z,0,1,0,0,0,0,70,0,12,1
2023-12-28T00:00:00Z,0,0,0,0,0,0,52,0,4,0
2023-12-28T01:00:00Z,0,0,0,0,0,0,40,0,4,0
2023-12-28T02:00:00Z,0,0,0,0,0,0,40,0,7,1
2023-12-28T03:00:00Z,0,0,0,0,0,3,61,0,11,1
2023-12-28T04:00:00Z,0,0,0,0,0,0,135,2,12,1
2023-12-28T05:00:00Z,0,0,0,0,0,1,230,2,24,2
2023-12-28T06:00:00Z,0,0,0,0,0,0,351,1,26,7
2023-12-28T07:00:00Z,0,0,0,0,0,1,347,1,21,5
2023-12-28T08:00:00Z,0,0,0,0,0,1,402,2,20,6
2023-12-28T09:00:00Z,0,0,0,0,0,1,416,3,26,7
2023-12-28T10:00:00Z,0,0,0,0,0,2,462,5,39,12
2023-12-28T11:00:00Z,0,0,0,0,0,0,454,2,30,9
2023-12-28T12:00:00Z,0,0,0,0,0,9,463,1,18,3
2023-12-28T13:00:00Z,0,1,0,0,0,14,469,0,19,10
2023-12-28T14:00:00Z,0,0,0,0,0,6,481,0,18,11
2023-12-28T15:00:00Z,0,0,0,0,0,2,475,0,35,3
2023-12-28T16:00:00Z,0,0,0,0,0,1,464,1,19,3
2023-12-28T17:00:00Z,0,0,0,0,0,0,384,0,20,5
2023-12-28T18:00:00Z,0,0,0,0,0,1,270,0,18,2
2023-12-28T19:00:00Z,0,0,0,0,1,2,259,0,4,1
2023-12-28T20:00:00Z,0,0,0,0,0,0,164,0,3,2
2023-12-28T21:00:00Z,0,0,0,0,0,0,164,0,3,0
2023-12-28T22:00:00Z,0,0,0,0,0,0,101,0,4,1
