timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-12T23:00:00Z,0,18,4,9,6
2023-11-13T00:00:00Z,0,4,1,1,3
2023-11-13T01:00:00Z,0,7,0,0,4
2023-11-13T02:00:00Z,1,2,0,4,3
2023-11-13T03:00:00Z,0,6,0,3,2
2023-11-13T04:00:00Z,1,15,9,5,18
2023-11-13T05:00:00Z,6,79,26,32,51
2023-11-13T06:00:00Z,7,224,45,51,101
2023-11-13T07:00:00Z,7,214,68,60,99
2023-11-13T08:00:00Z,7,248,55,53,86
2023-11-13T09:00:00Z,10,209,62,51,110
2023-11-13T10:00:00Z,13,225,56,54,104
2023-11-13T11:00:00Z,4,297,61,74,132
2023-11-13T12:00:00Z,1,296,51,80,97
2023-11-13T13:00:00Z,2,327,65,66,117
2023-11-13T14:00:00Z,3,329,60,66,93
2023-11-13T15:00:00Z,4,424,66,83,112
2023-11-13T16:00:00Z,6,341,69,110,93
2023-11-13T17:00:00Z,3,260,62,53,90
2023-11-13T18:00:00Z,1,182,58,58,98
2023-11-13T19:00:00Z,1,108,32,38,55
2023-11-13T20:00:00Z,1,95,20,19,42
2023-11-13T21:00:00Z,0,93,20,14,39
2023-11-13T22:00:00Z,1,22,13,8,22
