timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-04T22:00:00Z,12,,,,,,0,6,7,26,3
2023-09-04T23:00:00Z,1,,,,,,0,4,0,10,0
2023-09-05T00:00:00Z,2,,,,,,0,0,0,6,0
2023-09-05T01:00:00Z,3,,,,,,0,2,0,6,0
2023-09-05T02:00:00Z,7,,,,,,2,16,0,12,1
2023-09-05T03:00:00Z,25,,,,,,2,10,0,42,0
2023-09-05T04:00:00Z,51,,,,,,7,69,8,96,4
2023-09-05T05:00:00Z,80,,,,,,9,106,0,135,3
2023-09-05T06:00:00Z,160,,,,,,5,118,4,146,2
2023-09-05T07:00:00Z,137,,,,,,9,124,3,96,3
2023-09-05T08:00:00Z,131,,,,,,7,122,6,72,1
2023-09-05T09:00:00Z,98,,,,,,5,114,2,59,2
2023-09-05T10:00:00Z,135,,,,,,6,98,0,82,2
2023-09-05T11:00:00Z,123,,,,,,9,104,2,82,3
2023-09-05T12:00:00Z,105,,,,,,3,84,0,92,8
2023-09-05T13:00:00Z,144,,,,,,9,134,2,86,6
2023-09-05T14:00:00Z,165,,,,,,4,171,2,102,0
2023-09-05T15:00:00Z,161,,,,,,7,130,2,99,7
2023-09-05T16:00:00Z,161,,,,,,10,151,4,83,3
2023-09-05T17:00:00Z,142,,,,,,8,99,0,61,0
2023-09-05T18:00:00Z,102,,,,,,4,148,1,87,3
2023-09-05T19:00:00Z,88,,,,,,3,45,1,76,1
2023-09-05T20:00:00Z,62,,,,,,4,41,0,55,0
2023-09-05T21:00:00Z,44,,,,,,3,52,1,37,1
