timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-01T22:00:00Z,0,0,0,1,0,2,133,0,32,0
2023-09-01T23:00:00Z,0,0,0,0,0,1,64,0,11,0
2023-09-02T00:00:00Z,0,1,0,1,0,0,49,0,12,0
2023-09-02T01:00:00Z,0,0,0,0,0,0,35,0,10,0
2023-09-02T02:00:00Z,0,0,0,0,0,1,54,0,13,0
2023-09-02T03:00:00Z,0,0,0,0,0,0,123,0,30,0
2023-09-02T04:00:00Z,0,0,0,0,0,1,141,0,28,1
2023-09-02T05:00:00Z,0,0,0,1,0,3,138,0,36,1
2023-09-02T06:00:00Z,0,1,0,1,0,0,189,1,42,4
2023-09-02T07:00:00Z,0,0,0,0,0,4,333,0,39,3
2023-09-02T08:00:00Z,0,0,0,0,0,1,455,0,47,0
2023-09-02T09:00:00Z,0,0,0,0,0,1,418,0,43,0
2023-09-02T10:00:00Z,0,0,0,0,0,2,455,1,52,2
2023-09-02T11:00:00Z,0,0,0,0,0,1,427,0,60,0
2023-09-02T12:00:00Z,0,0,0,0,0,0,91,0,5,0
2023-09-02T13:00:00Z,0,0,0,0,0,2,52,0,12,0
2023-09-02T14:00:00Z,0,0,0,0,0,0,326,0,53,1
2023-09-02T15:00:00Z,0,0,0,0,0,1,367,0,45,0
2023-09-02T16:00:00Z,0,0,0,0,0,1,363,1,57,0
2023-09-02T17:00:00Z,0,0,0,0,0,0,269,0,79,0
2023-09-02T18:00:00Z,0,0,0,0,0,1,286,0,88,0
2023-09-02T19:00:00Z,0,0,0,1,0,0,314,0,72,0
2023-09-02T20:00:00Z,0,0,0,0,0,0,252,0,50,0
2023-09-02T21:00:00Z,0,1,0,0,0,3,241,0,66,0
