timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,0,8,0,4,0,1,1,0,0,0,0,30,1,9,0
2023-08-07T23:00:00Z,0,0,0,0,0,1,0,0,0,0,0,18,0,4,1
2023-08-08T00:00:00Z,0,0,0,0,0,0,0,0,0,0,0,13,0,6,0
2023-08-08T01:00:00Z,0,1,0,1,0,0,1,0,0,0,0,10,0,3,1
2023-08-08T02:00:00Z,0,0,0,5,1,0,0,0,0,0,0,32,0,9,1
2023-08-08T03:00:00Z,0,2,0,8,0,0,0,0,1,0,1,127,3,19,1
2023-08-08T04:00:00Z,0,4,0,8,0,1,10,0,1,0,7,293,3,52,10
2023-08-08T05:00:00Z,0,16,9,19,2,0,10,0,0,0,4,373,10,78,12
2023-08-08T06:00:00Z,0,8,7,20,10,3,16,0,2,0,1,447,10,66,21
2023-08-08T07:00:00Z,0,9,6,20,5,2,23,0,0,0,4,364,14,60,23
2023-08-08T08:00:00Z,0,17,1,29,0,8,11,0,1,0,0,224,5,59,6
2023-08-08T09:00:00Z,0,9,2,39,2,14,23,0,0,0,0,260,9,51,8
2023-08-08T10:00:00Z,0,9,4,17,7,12,25,0,2,0,0,281,9,60,26
2023-08-08T11:00:00Z,0,3,8,24,3,6,36,0,0,2,1,346,9,57,26
2023-08-08T12:00:00Z,0,10,6,20,5,16,62,0,1,3,1,392,13,69,19
2023-08-08T13:00:00Z,0,13,1,17,2,16,74,1,3,16,1,436,4,66,32
2023-08-08T14:00:00Z,0,7,4,13,2,14,71,0,3,6,3,545,9,68,44
2023-08-08T15:00:00Z,0,14,1,15,0,10,48,0,1,0,2,543,7,52,50
2023-08-08T16:00:00Z,0,12,1,3,1,11,30,0,2,2,1,422,5,25,18
2023-08-08T17:00:00Z,0,5,0,6,2,7,19,0,0,1,1,285,3,13,36
2023-08-08T18:00:00Z,0,6,0,5,0,8,7,0,0,0,0,207,0,11,13
2023-08-08T19:00:00Z,0,3,0,6,0,0,2,0,0,0,0,148,0,12,12
2023-08-08T20:00:00Z,0,6,0,6,0,0,0,0,0,0,0,135,1,7,8
2023-08-08T21:00:00Z,0,5,0,2,0,0,0,0,0,0,1,69,0,3,9
