timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,87,2,119,0,67,0,0,163,0,22,2
2023-07-08T23:00:00Z,71,2,103,0,63,0,0,132,0,13,0
2023-07-09T00:00:00Z,43,0,85,0,33,0,0,82,0,3,0
2023-07-09T01:00:00Z,31,1,71,0,32,0,0,56,0,4,0
2023-07-09T02:00:00Z,24,0,38,0,17,0,0,40,0,1,0
2023-07-09T03:00:00Z,20,0,38,0,19,0,0,33,0,4,0
2023-07-09T04:00:00Z,26,1,19,0,17,0,0,48,0,4,0
2023-07-09T05:00:00Z,12,0,23,0,13,0,0,29,0,3,0
2023-07-09T06:00:00Z,27,0,28,0,17,0,0,56,0,8,0
2023-07-09T07:00:00Z,43,0,66,0,23,0,0,93,0,11,0
2023-07-09T08:00:00Z,81,0,75,0,26,0,0,119,0,31,0
2023-07-09T09:00:00Z,106,2,82,0,38,1,0,143,0,23,0
2023-07-09T10:00:00Z,83,2,101,0,29,0,0,135,0,23,0
2023-07-09T11:00:00Z,83,1,96,0,34,2,1,148,1,24,2
2023-07-09T12:00:00Z,109,2,117,0,34,4,0,150,0,29,2
2023-07-09T13:00:00Z,95,2,88,0,36,0,0,116,0,24,0
2023-07-09T14:00:00Z,97,6,76,2,35,2,0,127,0,24,1
2023-07-09T15:00:00Z,106,1,100,0,38,0,0,145,0,30,0
2023-07-09T16:00:00Z,108,3,91,0,46,1,0,178,1,42,2
2023-07-09T17:00:00Z,125,1,91,0,57,0,0,140,0,35,0
2023-07-09T18:00:00Z,118,7,113,0,51,0,0,131,0,32,0
2023-07-09T19:00:00Z,117,1,109,0,49,0,0,159,0,24,0
2023-07-09T20:00:00Z,92,5,107,0,52,0,0,140,0,16,0
2023-07-09T21:00:00Z,41,2,85,0,42,0,0,121,0,15,1
