timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-04T23:00:00Z,2,0,58,0,0,0,7,5,215,1,0,0
2023-02-05T00:00:00Z,0,0,35,0,0,0,5,1,170,0,0,0
2023-02-05T01:00:00Z,0,0,22,0,0,0,5,3,104,0,0,0
2023-02-05T02:00:00Z,0,1,12,0,0,0,2,3,62,0,0,0
2023-02-05T03:00:00Z,0,0,12,0,0,0,2,3,51,0,0,0
2023-02-05T04:00:00Z,0,0,10,0,0,0,3,0,26,0,0,0
2023-02-05T05:00:00Z,0,0,7,0,0,0,1,2,16,0,0,0
2023-02-05T06:00:00Z,0,0,3,0,0,0,0,1,14,0,0,0
2023-02-05T07:00:00Z,0,0,7,0,0,0,2,1,24,0,0,0
2023-02-05T08:00:00Z,0,0,20,0,0,0,1,0,49,1,0,0
2023-02-05T09:00:00Z,0,0,30,0,0,0,7,0,96,0,0,0
2023-02-05T10:00:00Z,0,0,43,0,0,0,7,0,118,0,0,0
2023-02-05T11:00:00Z,0,0,56,0,0,0,14,3,123,1,0,0
2023-02-05T12:00:00Z,0,0,56,0,0,0,10,6,111,0,0,0
2023-02-05T13:00:00Z,0,0,64,0,0,0,8,3,126,3,1,0
2023-02-05T14:00:00Z,0,1,65,0,0,0,13,4,132,5,0,0
2023-02-05T15:00:00Z,0,0,64,0,0,0,12,6,154,0,0,0
2023-02-05T16:00:00Z,0,0,84,0,0,0,11,12,172,1,0,0
2023-02-05T17:00:00Z,0,0,63,0,0,0,13,4,153,2,0,0
2023-02-05T18:00:00Z,0,1,83,0,0,0,15,4,180,0,0,0
2023-02-05T19:00:00Z,1,0,62,0,0,0,10,1,151,0,0,0
2023-02-05T20:00:00Z,0,0,51,0,0,0,6,3,128,0,0,0
2023-02-05T21:00:00Z,1,1,21,0,0,0,13,4,87,0,0,0
2023-02-05T22:00:00Z,0,0,22,0,0,0,3,4,84,1,0,0
