timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-25T22:00:00Z,20,3,39,0,25,0,0,41,0,6,0
2023-09-25T23:00:00Z,15,0,18,0,10,0,0,18,0,0,0
2023-09-26T00:00:00Z,6,0,15,0,3,0,0,13,0,0,0
2023-09-26T01:00:00Z,8,0,13,0,8,0,1,20,0,1,0
2023-09-26T02:00:00Z,10,0,8,2,8,0,0,17,0,0,0
2023-09-26T03:00:00Z,30,2,43,1,30,1,0,90,0,10,2
2023-09-26T04:00:00Z,41,3,82,0,35,1,2,161,1,27,5
2023-09-26T05:00:00Z,90,2,126,1,68,1,3,248,3,48,6
2023-09-26T06:00:00Z,154,5,206,4,76,7,4,348,7,66,27
2023-09-26T07:00:00Z,151,6,195,2,100,1,8,311,2,49,13
2023-09-26T08:00:00Z,123,3,150,4,73,2,2,326,3,61,10
2023-09-26T09:00:00Z,129,5,162,9,72,4,1,313,7,52,11
2023-09-26T10:00:00Z,131,3,154,6,48,2,3,271,5,52,11
2023-09-26T11:00:00Z,175,3,183,1,55,1,4,346,5,53,13
2023-09-26T12:00:00Z,183,4,172,2,67,1,3,371,2,52,5
2023-09-26T13:00:00Z,155,2,175,1,63,11,4,324,7,59,15
2023-09-26T14:00:00Z,204,1,219,1,69,2,0,375,1,65,9
2023-09-26T15:00:00Z,241,1,219,1,75,2,3,380,1,71,8
2023-09-26T16:00:00Z,210,2,211,1,76,1,2,334,0,58,11
2023-09-26T17:00:00Z,191,3,180,1,71,0,0,266,0,35,0
2023-09-26T18:00:00Z,176,4,176,1,75,0,1,185,1,30,2
2023-09-26T19:00:00Z,115,1,158,1,68,0,2,197,1,14,2
2023-09-26T20:00:00Z,58,0,101,0,27,0,2,133,0,11,0
2023-09-26T21:00:00Z,59,0,71,0,37,0,0,110,1,5,0
