timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-29T22:00:00Z,0,0,0,0,0,0,0,0,0,0,0,33,0,5,2
2023-08-29T23:00:00Z,0,3,0,0,0,0,1,0,0,0,0,19,0,1,1
2023-08-30T00:00:00Z,0,1,1,0,1,1,2,0,0,0,0,21,0,3,2
2023-08-30T01:00:00Z,0,0,0,3,1,0,1,0,0,0,0,5,0,3,3
2023-08-30T02:00:00Z,0,0,2,2,0,2,0,0,0,0,0,21,1,6,0
2023-08-30T03:00:00Z,0,1,0,6,0,0,2,0,0,0,1,124,1,13,0
2023-08-30T04:00:00Z,0,2,2,11,1,0,10,0,1,0,0,288,1,39,0
2023-08-30T05:00:00Z,0,6,3,22,1,2,13,0,0,0,5,370,12,85,17
2023-08-30T06:00:00Z,0,14,2,31,0,2,23,0,0,0,0,377,8,87,10
2023-08-30T07:00:00Z,0,17,3,42,2,1,27,0,1,0,1,279,8,73,13
2023-08-30T08:00:00Z,0,11,3,31,2,3,17,0,0,0,1,254,3,54,11
2023-08-30T09:00:00Z,0,6,5,29,1,1,14,0,1,0,1,297,3,54,10
2023-08-30T10:00:00Z,0,10,6,16,1,3,6,0,0,0,0,308,10,64,13
2023-08-30T11:00:00Z,0,11,11,26,3,8,20,0,0,0,2,373,12,62,16
2023-08-30T12:00:00Z,0,15,7,27,0,6,24,0,3,0,4,497,4,75,30
2023-08-30T13:00:00Z,0,9,6,20,1,14,77,0,0,0,0,454,14,91,28
2023-08-30T14:00:00Z,0,27,1,23,1,15,39,0,2,0,3,514,13,69,49
2023-08-30T15:00:00Z,0,70,3,22,11,5,57,0,0,6,1,666,18,56,55
2023-08-30T16:00:00Z,0,43,1,13,10,7,43,1,1,1,2,574,4,44,46
2023-08-30T17:00:00Z,0,9,2,3,0,10,29,0,1,0,0,328,6,18,27
2023-08-30T18:00:00Z,0,7,0,1,0,10,55,0,2,13,1,201,1,15,33
2023-08-30T19:00:00Z,0,5,1,0,0,5,17,0,0,0,0,159,4,7,28
2023-08-30T20:00:00Z,0,3,0,2,2,12,18,0,2,0,2,189,1,13,13
2023-08-30T21:00:00Z,0,2,3,4,0,0,2,0,0,0,0,105,1,4,3
