timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-26T22:00:00Z,1,152,0,26,0
2023-10-26T23:00:00Z,1,101,0,13,1
2023-10-27T00:00:00Z,0,44,0,14,0
2023-10-27T01:00:00Z,1,39,0,11,0
2023-10-27T02:00:00Z,0,44,0,6,0
2023-10-27T03:00:00Z,4,228,0,19,0
2023-10-27T04:00:00Z,7,421,5,77,6
2023-10-27T05:00:00Z,22,659,5,146,12
2023-10-27T06:00:00Z,11,851,7,136,13
2023-10-27T07:00:00Z,11,816,4,129,5
2023-10-27T08:00:00Z,6,795,5,180,11
2023-10-27T09:00:00Z,7,739,7,194,4
2023-10-27T10:00:00Z,8,773,9,178,13
2023-10-27T11:00:00Z,9,831,7,215,4
2023-10-27T12:00:00Z,11,836,9,196,10
2023-10-27T13:00:00Z,16,894,10,176,12
2023-10-27T14:00:00Z,8,868,4,139,7
2023-10-27T15:00:00Z,8,886,1,138,5
2023-10-27T16:00:00Z,5,879,0,139,8
2023-10-27T17:00:00Z,5,816,0,137,8
2023-10-27T18:00:00Z,4,785,0,99,4
2023-10-27T19:00:00Z,2,709,2,86,2
2023-10-27T20:00:00Z,5,733,0,75,2
2023-10-27T21:00:00Z,4,717,0,80,6
